Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),4,1,75,,,,
2,up,Benson Boone,Beautiful Things,3,2,19,,,,
3,down,Perrie,Forget About Us,2,1,9,,,,
4,down,Spandau Ballet,True,1,1,162,,,,
5,up,Sabrina Carpenter,Espresso,9,3,9,,,,
6,down,Ella Henderson,Alibi (feat. Rudimental),5,4,22,,,,
7,up,Feargal Sharkey,A Good Heart,10,3,90,,,,
8,down,Sabrina Carpenter,Espresso,6,6,6,,,,
9,down,Teddy Swims,The Door,7,5,7,,,,
10,down,Benson Boone,Slow It Down,8,6,9,,,,
11,up,Taylor Swift,Cruel Summer,13,1,56,,,,
12,-,Sabrina Carpenter,Please Please Please,-,7,1,,,,
13,up,No Doubt,Don't Speak,21,4,83,,,,
14,down,Natasha Bedingfield,Unwritten,12,12,9,,,,
15,up,Adele,Rolling In the Deep,90,6,124,,,,
16,up,Rag'n'Bone Man,What Do You Believe In?,27,16,3,,,,
17,up,Meghan Trainor & T-Pain,Been Like This,24,6,13,,,,
18,up,Madonna,True Blue,73,5,212,,,,
19,-,RAYE,Genesis.,-,19,1,,,,
20,up,Mr. Mister,Broken Wings,87,7,131,,,,
21,up,Robbie Williams,Feel,26,6,36,,,,
22,up,Natalie Imbruglia,Torn,69,17,53,,,,
23,down,Artemas,i like the way you kiss me,18,7,10,,,,
24,-,Lionel Richie,Dancing On the Ceiling,-,19,30,,,,
25,down,Avril Lavigne,Complicated,15,5,89,,,,
26,down,Taylor Swift,I Can Do It With a Broken Heart,22,21,3,,,,
27,down,Eurythmics,Sweet Dreams (Are Made of This),16,7,81,,,,
28,up,Michael Jackson,Man In the Mirror (2003 Edit),39,3,167,,,,
29,up,Toto,Africa,85,21,18,,,,
30,down,Taylor Swift,Fortnight (feat. Post Malone),14,4,8,,,,
31,down,Black Box,Ride On Time,28,17,117,,,,
32,down,Mark Ambor,Belong Together,20,18,6,,,,
33,-,Snowy,Please Please Please Please (Please Please Please),-,33,1,,,,
34,up,Eurythmics,There Must Be an Angel (Playing With My Heart),72,22,23,,,,
35,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),29,9,138,71,2020-02-09,71,2020-02-09
36,up,Alison Moyet,Is This Love? (Remastered),79,8,85,,,,
37,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,122,,,,
38,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,223,,,,
39,up,Shakira,"Whenever, Wherever",56,16,42,33,2020-02-09,33,2020-02-09
40,-,Gerry Rafferty,Baker Street (Edit),-,22,13,,,,
41,up,Little Mix,Black Magic,61,3,149,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,44,1,205,1,2019-10-06,1,2019-10-06
43,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,20,,,,
44,up,Miley Cyrus,Flowers,50,14,16,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,233,,,,
46,up,Rita Ora,Your Song,46,11,183,,,,
47,up,Michael Jackson,Billie Jean (Single Version),48,29,21,,,,
48,-,KC and the Sunshine Band,That's the Way (I Like It),-,48,2,,,,
49,up,Jason Derulo,Want to Want Me,68,12,96,,,,
50,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,50,1,,,,
51,up,Tears for Fears,Everybody Wants To Rule the World,58,5,157,,,,
52,down,Annie Lennox,"No More ""I Love You's""",19,6,162,,,,
53,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,110,,,,
54,-,Lisa Stansfield,All Around the World,-,11,28,,,,
55,-,テイラー・スウィフト,Shake It Off,-,22,23,,,,
56,-,Dua Lipa,Illusion,-,14,5,,,,
57,down,Coldplay,Viva La Vida,53,12,58,,,,
58,down,Wham!,The Edge of Heaven,42,15,31,,,,
59,down,Culture Club,Karma Chameleon,36,23,30,,,,
60,up,Ella Henderson,Alibi (feat. Rudimental) [TRIBBS Remix],91,52,2,,,,
61,down,Go West,King of Wishful Thinking,59,34,36,,,,
62,down,Sabrina Carpenter,Feather,41,5,23,,,,
63,down,Pet Shop Boys,Always On My Mind,54,37,12,,,,
64,up,Chappell Roan,"Good Luck, Babe!",78,13,7,,,,
65,down,Madonna,Material Girl (Edit Version),31,7,58,,,,
66,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),66,13,35,,,,
67,-,George Michael,Careless Whisper,-,5,103,,,,
68,-,Rita Ora,Ask & You Shall Receive (Extended),-,68,1,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,23,,,,
70,-,Kelly Clarkson,My Life Would Suck Without You,-,40,6,,,,
71,-,Paul Young,Everytime You Go Away,-,60,7,,,,
72,down,RAYE,Escapism. (feat. 070 Shake),30,1,79,,,,
73,-,Fairground Attraction,Perfect,-,33,13,,,,
74,down,George Michael,Freedom! '90 (Remastered),33,7,72,,,,
75,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,5,,,,
76,-,The Pointer Sisters,Jump (For My Love),-,17,8,,,,
77,-,Frankie Valli,Grease,-,55,6,,,,
78,-,The Police,Every Breath You Take,-,48,10,,,,
79,-,Phil Collins,Two Hearts (2016 Remastered),-,13,14,,,,
80,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,25,22,,,,
81,-,Steve Winwood,Higher Love (Single Version),-,27,23,,,,
82,-,John Paul Young,Love Is In the Air,-,45,7,,,,
83,down,Meghan Trainor,Made You Look,67,1,57,,,,
84,-,Beyoncé,BREAK MY SOUL,-,1,73,,,,
85,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,76,,,,
86,up,Phil Oakey,Together In Electric Dreams,99,39,20,,,,
87,down,Flash,Rihanna - Only Girl (In The World),76,20,45,,,,
88,up,T'Pau,China In Your Hand (Single Version),95,17,31,,,,
89,-,Elton John,Tiny Dancer (Remastered),-,26,5,,,,
90,down,One Direction,What Makes You Beautiful,38,8,151,,,,
91,-,Harry Styles,Golden,-,1,62,61,2019-12-22,39,2020-12-13
92,up,Harry Styles,Adore You,100,1,175,24,2019-12-08,6,2020-04-19
93,down,Marvin Gaye,Sexual Healing,63,46,14,,,,
94,down,Kate Bush,Running Up That Hill (A Deal With God),70,2,99,,,,
95,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,85,,,,
96,-,Tommy James & The Shondells,Mony Mony,-,22,10,,,,
97,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,84,3,,,,
98,-,Anastacia,Left Outside Alone,-,98,1,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,117,,,,
100,down,Men At Work,Down Under,51,43,5,,,,
