Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,14,,,,
2,up,Jess Glynne,Hold My Hand,3,1,67,87,2020-04-05,87,2020-04-05
3,up,Doja Cat,Woman,7,3,10,,,,
4,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,9,,,,
5,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,5,1,,,,
6,down,Caterina Valente,"Tipi tipi tipso, col calipso",4,1,10,,,,
7,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,1,92,2019-12-29,61,2020-12-27
8,-,Neil Diamond,Sweet Caroline,-,1,11,,,,
9,up,Anne-Marie,TRACK 3,27,4,10,,,,
10,up,East 17,Stay Another Day,40,1,17,,,,
11,-,Spandau Ballet,True,-,1,41,,,,
12,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),39,12,2,,,,
13,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,10,,,,
14,-,Elton John,Step Into Christmas,-,2,2,,,,
15,down,Anne-Marie,2002,10,3,89,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,105,,,,
17,up,Harry Styles,Adore You,28,1,104,24,2019-12-08,6,2020-04-19
18,up,Justin Bieber,Ghost,20,5,7,62,2021-03-28,62,2021-03-28
19,down,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,98,,,,
20,-,Leona Lewis,One More Sleep,-,2,8,,,,
21,down,Rita Ora,Your Song,16,11,89,,,,
22,up,Justin Timberlake,Mirrors,59,11,23,,,,
23,down,Little Mix,No (Galantis Remix),11,11,2,,,,
24,up,Westlife,Starlight,24,7,5,,,,
25,-,Megan Downes,Bad Guy,-,13,2,,,,
26,up,Kygo & Whitney Houston,Higher Love,58,2,102,22,2019-10-06,20,2019-10-13
27,-,Lil Nas X,THATS WHAT I WANT,-,17,1,,,,
28,up,Christina Aguilera,Dirrty (feat. Redman),33,8,92,,,,
29,up,Rihanna,Diamonds,56,13,54,,,,
30,-,Al Hazan,The Unwritten Law (Instrumental),-,10,2,,,,
31,-,Locked Out Of Heaven,Locked Out of Heaven,-,11,4,,,,
32,down,Rihanna,Only Girl (In the World),18,4,52,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,29,5,90,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,79,1,2019-10-06,1,2019-10-06
35,up,Wilson Phillips,Hold On,65,8,97,,,,
36,-,Lionel Richie,All Night Long (All Night),-,10,4,,,,
37,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,27,,,,
38,down,John Van Eps,Peru,22,5,4,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,1,68,,,,
40,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",70,7,16,,,,
41,-,Faith,It's the Most Wonderful Time of the Year,-,18,5,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,15,3,102,51,2019-10-06,51,2019-10-06
43,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),12,5,30,,,,
44,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,9,,,,
45,down,DJ Talent,BBC Radio 1,36,6,38,,,,
46,-,Flo Rida,Good Feeling,-,23,22,,,,
47,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,47,1,,,,
48,down,James Blunt,Love Under Pressure,46,4,9,,,,
49,down,Elton John & Charlie Puth,After All,35,18,4,,,,
50,down,Harry Styles,Golden,45,1,28,61,2019-12-22,39,2020-12-13
51,-,Wham!,Last Christmas (Remastered),-,5,1,77,2020-12-27,77,2020-12-27
52,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,41,1,,,,
53,up,PinkPantheress,I must apologise,60,53,4,,,,
54,-,Taylor Swift,All Too Well (Taylor's Version),-,54,1,,,,
55,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,1,5,,,,
56,down,Ava Max,Sweet but Psycho,17,7,93,77,2019-10-06,77,2019-10-06
57,down,James Blunt,Unstoppable,25,25,3,,,,
58,up,One Direction,What Makes You Beautiful,63,8,52,,,,
59,down,Phil Oakey,Together In Electric Dreams,50,39,10,,,,
60,-,Modjo,Lady (Hear Me Tonight),-,17,4,,,,
61,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,61,1,,,,
62,down,ABBA,Just A Notion,13,12,4,,,,
63,-,Bee Gees,Too Much Heaven,-,42,4,,,,
64,down,Michael Jackson,Man In the Mirror (2003 Edit),43,3,58,,,,
65,down,Madonna,True Blue,32,5,92,,,,
66,down,Mabel,Don't Call Me Up,42,12,62,95,2019-10-13,95,2019-10-13
67,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),72,3,56,,,,
68,-,Panic! At the Disco,High Hopes,-,26,53,,,,
69,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,6,47,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,20,9,,,,
71,up,Michael Jackson,You Are Not Alone (Radio Edit),87,11,17,,,,
72,down,Olly Murs,Dance With Me Tonight,31,10,41,,,,
73,-,Leona Lewis,Run (Single Mix),-,47,4,,,,
74,-,Elton John,I'm Still Standing,-,4,2,,,,
75,-,Sam Smith,How Do You Sleep?,-,1,77,8,2019-10-06,6,2019-10-13
76,-,Robbie Williams,She's the One,-,76,1,,,,
77,down,Tasmin Archer,Sleeping Satellite,74,10,83,,,,
78,-,テイラー・スウィフト,Blank Space,-,33,6,,,,
79,down,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,1,1,4,,,,
80,up,Spandau Ballet,Gold,97,33,8,,,,
81,down,Kelly Clarkson,Since U Been Gone,67,41,17,,,,
82,-,Haddaway,What Is Love,-,10,12,,,,
83,down,MAGIC!,Rude,69,6,56,,,,
84,up,Justin Bieber,What Do You Mean?,90,5,17,,,,
85,up,One Direction,Steal My Girl,92,22,18,,,,
86,up,Craig David,Fill Me In,91,8,20,,,,
87,-,DamiYoncé,Easy On Me,-,87,1,,,,
88,down,Lizzo,Good as Hell,83,16,5,,,,
89,-,The Police,Every Breath You Take,-,59,5,,,,
90,-,Phil Collins,I Missed Again,-,90,1,,,,
91,-,Carpenters,Sleigh Ride,-,15,9,,,,
92,-,Céline Dion,The Power of Love,-,92,1,,,,
93,down,Justin Timberlake,Cry Me a River,51,9,65,,,,
94,-,Nu Shooz,I Can't Wait (Edit),-,94,1,,,,
95,-,Tina Turner,What's Love Got to Do with It,-,20,9,,,,
96,-,Electric Light Orchestra,Livin' Thing,-,96,1,,,,
97,down,Annie Lennox,"No More ""I Love You's""",89,6,77,,,,
98,-,Culture Club,Do You Really Want To Hurt Me,-,6,5,,,,
99,-,Phil Collins,Groovy Kind of Love,-,30,12,,,,
100,down,Robbie Williams,Angels,96,38,3,,,,
