Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katrina Stone,Give It All Away,14,1,6,,,,
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,1,29,,,,
3,up,Harry Styles,Watermelon Sugar,28,1,44,85,2019-11-17,2,2020-08-23
4,up,Little Mix,Sweet Melody,8,1,11,,,,
5,up,Gary Barlow,This Is My Time,15,3,8,,,,
6,up,Shawn Mendes,Monster,16,2,7,92,2020-11-22,4,2020-11-29
7,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,3,11,,,,
8,up,Jess Glynne,Hold My Hand,9,1,34,87,2020-04-05,87,2020-04-05
9,up,Harry Styles,Golden,13,1,10,61,2019-12-22,39,2020-12-13
10,-,Ofer Shabi & Yaniv Fridel,Highway Fly,-,10,1,,,,
11,up,Adele,Rolling In the Deep,81,6,51,,,,
12,down,Dua Lipa,Levitating,6,1,15,74,2020-04-05,74,2020-04-05
13,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,38,71,2020-02-09,71,2020-02-09
14,up,Harry Styles,Adore You,20,1,57,24,2019-12-08,6,2020-04-19
15,up,Shawn Mendes & Camila Cabello,Señorita,30,1,61,1,2019-10-06,1,2019-10-06
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,58,,,,
17,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,21,,,,
18,-,Rita Ora,Anywhere,-,16,18,,,,
19,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,19,1,,,,
20,-,Savage Garden,To the Moon & Back,-,14,25,,,,
21,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,21,6,,,,
22,up,Tate McRae,you broke me first,23,4,17,81,2020-08-23,15,2020-11-15
23,-,Jess Glynne,I'll Be There,-,15,3,,,,
24,-,Little Mix,Power,-,20,1,,,,
25,-,Sugababes,About You Now,-,19,4,,,,
26,-,Wilson Phillips,Hold On,-,8,51,,,,
27,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,42,,,,
28,up,Rita Ora,I Will Never Let You Down,87,8,38,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,54,31,2019-10-06,23,2019-11-17
30,-,Culture Club,Karma Chameleon,-,29,1,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,14,55,,,,
32,-,Cyndi Lauper,True Colors,-,32,1,,,,
33,-,ABBA,Dancing Queen,-,7,34,,,,
34,-,Paul Young,Love of the Common People,-,29,5,,,,
35,down,Kygo & Whitney Houston,Higher Love,31,2,55,22,2019-10-06,20,2019-10-13
36,-,Neil Diamond,Cracklin' Rosie (Single Version),-,36,1,,,,
37,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,37,1,,,,
38,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,38,3,,,,
39,-,Adnan Sami,Dil Kya Kare,-,39,1,,,,
40,-,ORKAS,Let's Go,-,6,1,,,,
41,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,47,,,,
42,down,Keith Urban,One Too Many,26,2,16,,,,
43,-,George Michael,Careless Whisper,-,5,46,,,,
44,up,ABBA,The Winner Takes It All,59,3,58,,,,
45,-,Deacon Blue,Real Gone Kid,-,45,2,,,,
46,down,Ava Max,Sweet but Psycho,44,7,54,77,2019-10-06,77,2019-10-06
47,-,Bee Gees,Tragedy,-,47,1,,,,
48,-,One Direction,Gotta Be You,-,48,1,,,,
49,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,18,,,,
50,-,Wet Wet Wet,Sweet Surrender,-,12,23,,,,
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,34,,,,
52,-,The Platters,Twilight Time,-,16,1,,,,
53,-,Christina Aguilera,Dirrty (feat. Redman),-,8,46,,,,
54,up,Justin Timberlake,Cry Me a River,54,9,31,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,64,5,48,,,,
56,up,Rihanna,Diamonds,72,13,33,,,,
57,-,George Michael,A Different Corner,-,12,1,,,,
58,down,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),25,10,2,,,,
59,-,Craig David,7 Days,-,7,10,,,,
60,-,Kylie Minogue,Real Groove,-,14,1,,,,
61,-,Vinod Rathod,Pukaroon Tera Naam,-,61,1,,,,
62,down,ABBA,Super Trouper,38,13,22,,,,
63,-,RAYE,Regardless,-,6,1,,,,
64,up,Christopher Cross,Arthur's Theme (Best That You Can Do),68,3,54,,,,
65,-,Tasmin Archer,Sleeping Satellite,-,10,44,,,,
66,down,Steve Winwood,Higher Love,56,13,5,,,,
67,-,Savage Garden,Truly Madly Deeply,-,6,48,,,,
68,down,Mabel,Don't Call Me Up,50,12,51,95,2019-10-13,95,2019-10-13
69,-,ABBA,"Knowing Me, Knowing You",-,11,31,,,,
70,-,ABC,All of My Heart (Edit Version),-,41,2,,,,
71,-,Jessie J,Domino,-,11,3,,,,
72,-,"Leslie Odom, Jr.",Cold (feat. Sia),-,17,1,,,,
73,-,Eurythmics,Love Is a Stranger,-,73,1,,,,
74,-,Lionel Richie,My Destiny (Single Radio Edit),-,74,1,,,,
75,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,11,,,,
76,-,Lady Gaga,The Edge of Glory,-,35,3,,,,
77,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,21,6,,,,
78,-,Anne-Marie,2002,-,3,51,,,,
79,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,55,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,94,3,59,51,2019-10-06,51,2019-10-06
81,down,Bruno Mars,Locked Out of Heaven,63,23,25,,,,
82,up,James Arthur,Say You Won't Let Go,98,18,14,,,,
83,-,Spandau Ballet,True,-,1,13,,,,
84,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,11,,,,
85,-,Madonna,True Blue,-,5,50,,,,
86,down,Beyoncé,Halo,76,18,19,,,,
87,-,Nithyasree Mahadevan,Shivashtakam,-,87,1,,,,
88,-,Nelly,Dilemma,-,30,13,,,,
89,down,Bruno Mars,Just the Way You Are,47,11,18,,,,
90,-,The Beautiful South,Everybody's Talkin',-,19,10,,,,
91,-,808 State,Pacific State,-,90,1,,,,
92,-,Cyndi Lauper,Time After Time,-,7,26,,,,
93,down,Sia,Cheap Thrills,49,13,30,,,,
94,down,Justin Timberlake,Rock Your Body,41,7,58,,,,
95,-,Barry White,Just the Way You Are,-,21,11,,,,
96,-,Carly Simon,You're So Vain,-,13,17,,,,
97,-,Kishore Kumar,"Ham Hain Rahi Pyar Ke (From ""Nau Do Gyarah"")",-,97,1,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,22,15,,,,
99,-,Sridhar Aavunoori,Orey Brathukudham,-,99,1,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,6,,,,
