Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,3,1,6,,,,
2,up,Junior Senior,Move Your Feet,4,1,4,,,,
3,-,Sam Ryder,SPACE MAN,-,3,1,,,,
4,up,Sam Smith & Normani,Dancing with a Stranger,26,3,127,51,2019-10-06,51,2019-10-06
5,down,Jess Glynne,Hold My Hand,1,1,91,87,2020-04-05,87,2020-04-05
6,up,Paloma Faith,Ready for the Good Life,11,3,5,,,,
7,down,Ryan Cabrera,True,2,2,22,,,,
8,up,The Kid LAROI,Thousand Miles,8,6,4,,,,
9,up,Years & Years,Sweet Talker,10,6,24,,,,
10,up,Mimi Webb,House On Fire,12,2,14,,,,
11,up,Anne-Marie,2002,31,3,115,,,,
12,up,Michael Jackson,Man In the Mirror (2003 Edit),17,3,80,,,,
13,down,Spandau Ballet,True,5,1,66,,,,
14,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),50,14,3,,,,
15,up,Ava Max,Sweet but Psycho,68,7,118,77,2019-10-06,77,2019-10-06
16,up,Harry Styles,Watermelon Sugar,42,1,97,85,2019-11-17,2,2020-08-23
17,up,Little Mix,Black Magic,28,3,57,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,5,131,,,,
19,-,George Michael,Freedom! '90 (Remastered),-,19,4,,,,
20,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,1,,,,
21,down,Harry Styles,Adore You,20,1,129,24,2019-12-08,6,2020-04-19
22,up,Sigrid,Bad Life,89,17,3,,,,
23,up,Alfie Templeman,Colour Me Blue,23,6,2,,,,
24,down,Olivia Newton-John,Hopelessly Devoted to You,9,4,24,,,,
25,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),18,9,21,,,,
26,down,DJ Talent,BBC Radio 1,24,6,64,,,,
27,up,James Arthur & Anne-Marie,Rewrite the Stars,35,7,52,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,7,7,,,,
29,-,Spandau Ballet,Gold (Non Stop Edit),-,16,5,,,,
30,down,Christopher Cross,Arthur's Theme (Best That You Can Do),29,3,124,,,,
31,up,Justin Timberlake,Rock Your Body,53,7,118,,,,
32,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,4,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,6,60,,,,
34,up,Rihanna,Only Girl (In the World),55,4,74,,,,
35,up,Billy Ocean,Caribbean Queen (No More Love On the Run),63,21,7,,,,
36,-,ABBA,Take a Chance On Me,-,7,60,,,,
37,down,Mr. Mister,Broken Wings,13,7,32,,,,
38,up,Barry White,"Can't Get Enough of Your Love, Babe",43,8,78,,,,
39,-,Lizzo,Juice,-,10,17,91,2019-10-06,91,2019-10-06
40,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],57,9,18,,,,
41,-,Kygo & Whitney Houston,Higher Love,-,2,123,22,2019-10-06,20,2019-10-13
42,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",14,13,24,,,,
43,-,Electric Light Orchestra,Mr. Blue Sky,-,16,1,,,,
44,down,Rita Ora,Your Song,40,11,115,,,,
45,-,Doja Cat,Woman,-,3,30,,,,
46,down,Christina Aguilera,Dirrty (feat. Redman),16,8,116,,,,
47,down,George Benson,Never Give Up On a Good Thing (Remastered),27,23,18,,,,
48,down,Neil Diamond,Sweet Caroline,39,10,20,,,,
49,-,Rain Radio & DJ Craig Gorman,Talk About,-,49,1,,,,
50,down,MAGIC!,Rude,41,6,81,,,,
51,down,ABBA,Voulez-Vous,7,4,13,,,,
52,-,Nik Kershaw,Wouldn't It Be Good,-,15,1,,,,
53,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,11,,,,
54,up,Sara Bareilles,Love Song,81,3,41,,,,
55,up,The Amazons,Bloodrush (Single),67,18,5,,,,
56,-,Mariah Carey,I'll Be There,-,11,3,,,,
57,up,Doja Cat,Need To Know,70,57,4,,,,
58,down,Harry Styles,Golden,34,1,52,61,2019-12-22,39,2020-12-13
59,-,Olly Murs,Dance With Me Tonight,-,10,60,,,,
60,down,Wilson Phillips,Hold On,22,8,115,,,,
61,-,The Hollies,The Air That I Breathe (2008 Remaster),-,38,3,,,,
62,down,Becky Hill & Topic,My Heart Goes (La Di Da),47,1,40,,,,
63,down,Justin Bieber,Ghost,32,5,32,62,2021-03-28,62,2021-03-28
64,up,Eric Carmen,Hungry Eyes,92,21,12,,,,
65,-,Elton John,I Guess That's Why They Call It the Blues,-,15,32,,,,
66,up,Glass Animals,Heat Waves,95,4,22,75,2021-02-28,71,2021-03-07
67,-,The Police,Every Breath You Take,-,59,9,,,,
68,-,Jessie J,Domino,-,11,31,,,,
69,up,Black Box,Ride On Time,96,18,26,,,,
70,up,Jennifer Lopez,Waiting for Tonight,88,15,12,,,,
71,down,Lil Nas X,THATS WHAT I WANT,36,17,26,,,,
72,up,Savage Garden,Truly Madly Deeply,91,6,93,,,,
73,down,Madonna,True Blue,30,5,115,,,,
74,-,Alison Moyet,Is This Love? (Remastered),-,8,25,,,,
75,-,Ed Sheeran,2step (feat. Ultimo),-,75,1,,,,
76,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,3,3,,,,
77,-,Tasmin Archer,Sleeping Satellite,-,10,92,,,,
78,-,Maria McKee,Show Me Heaven,-,44,1,,,,
79,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,7,5,,,,
80,-,S'Express,Theme from S'Express,-,80,1,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),76,1,91,,,,
82,-,Jeremy Loops,Better Together,-,82,1,,,,
83,-,Kesha,TiK ToK,-,19,7,,,,
84,-,Bryan Ferry,Virginia Plain,-,84,1,,,,
85,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,8,1,,,,
86,-,Haddaway,What Is Love,-,10,21,,,,
87,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,37,,,,
88,-,The Pointer Sisters,I'm So Excited,-,39,1,,,,
89,-,Paul McCartney & Wings,Band On the Run,-,49,3,,,,
90,-,Extreme,More Than Words,-,35,4,,,,
91,down,Adele,Rolling In the Deep (Acapella),73,8,15,,,,
92,-,The Foundations,Build Me Up Buttercup,-,30,1,,,,
93,-,One Direction,Steal My Girl,-,22,36,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,15,,,,
95,-,Backstreet Boys,I Want It That Way,-,16,40,,,,
96,-,Craig David,7 Days,-,7,69,,,,
97,-,Emeli Sandé,"Read All About It, Pt. III (Live From BBC Radio Theatre /  2015)",-,17,2,,,,
98,-,Hue & Cry,Labour of Love (Edit),-,44,2,,,,
99,-,Madonna,Live to Tell (Edit Version),-,31,2,,,,
100,-,Dua Lipa,Levitating,-,1,47,74,2020-04-05,74,2020-04-05
