Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,3,3,0,,,,
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",5,4,0,64,2019-10-06,63,2019-10-20
5,up,Kygo & Whitney Houston,Higher Love,6,2,0,22,2019-10-06,20,2019-10-13
6,up,Normani,Motivation,10,3,0,79,2019-10-06,77,2019-10-13
7,up,Ellie Goulding & Juice WRLD,Hate Me,7,4,0,69,2019-10-27,47,2019-12-15
8,up,Ariana Grande & Social House,Boyfriend,8,3,0,88,2019-10-06,88,2019-10-06
9,down,P!nk,Walk Me Home,4,2,0,71,2019-10-20,71,2019-10-20
10,up,Sam Smith & Normani,Dancing with a Stranger,11,3,0,51,2019-10-06,51,2019-10-06
11,down,Katy Perry,Small Talk,9,9,0,,,,
12,up,Ava Max,Torn,14,8,0,41,2019-10-06,41,2019-10-06
13,up,Taylor Swift,You Need To Calm Down,53,3,0,44,2019-10-06,44,2019-10-06
14,down,Shawn Mendes,If I Can't Have You,12,3,0,63,2019-10-06,63,2019-10-06
15,up,Ed Sheeran & Justin Bieber,I Don't Care,16,10,0,31,2019-10-06,23,2019-11-17
16,down,Ava Max,Sweet but Psycho,13,7,0,77,2019-10-06,77,2019-10-06
17,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,17,0,,,,
18,up,Modjo,Lady (Hear Me Tonight),20,17,0,,,,
19,down,5 Seconds of Summer,Easier,15,8,0,,,,
20,up,Jason Derulo,Want to Want Me,35,12,0,,,,
21,up,Little Mix,Touch,64,8,0,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,22,0,,,,
23,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],40,7,0,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,23,0,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,0,,,,
26,up,Mabel,Don't Call Me Up,37,12,0,95,2019-10-13,95,2019-10-13
27,up,Justin Timberlake,Rock Your Body,31,7,0,,,,
28,down,New Radicals,You Get What You Give,18,9,0,,,,
29,up,George Benson,Lady Love Me (One More Time),55,12,0,,,,
30,up,Craig David,Fill Me In,58,8,0,,,,
31,down,Ariana Grande,One Last Time,19,9,0,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),60,28,0,,,,
33,up,MAGIC!,Rude,71,6,0,,,,
34,up,Pharrell Williams,Happy,48,16,0,,,,
35,down,Dua Lipa,New Rules,23,6,0,,,,
36,down,Jess Glynne,Don't Be So Hard On Yourself,33,16,0,,,,
37,up,Bruno Mars,Marry You,91,24,0,,,,
38,up,Rita Ora,Anywhere,52,16,0,,,,
39,-,Waters / Kinley,Together in Electric Dreams,-,39,0,,,,
40,down,Rak-Su,Dimelo (feat. Wyclef Jean & Naughty Boy) [X Factor Recording],29,29,0,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,0,,,,
42,up,Stevie Wonder,Part-Time Lover,69,12,0,,,,
43,down,Rita Ora,Your Song,26,11,0,,,,
44,up,Justin Timberlake,Mirrors,90,11,0,,,,
45,down,Katy Perry,Never Really Over,28,6,0,79,2019-10-06,79,2019-10-06
46,up,Little Mix,Black Magic,54,3,0,,,,
47,-,Ed Sheeran,Castle on the Hill,-,13,0,,,,
48,up,ABBA,The Winner Takes It All,68,3,0,,,,
49,-,P!nk,What About Us,-,27,0,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,25,5,0,,,,
51,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,4,0,,,,
52,-,The Script,Breakeven,-,16,0,,,,
53,up,Maroon 5,Sugar,61,35,0,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),42,11,0,,,,
55,-,John Farnham,You're the Voice,-,26,0,,,,
56,down,Rihanna,Rude Boy,22,8,0,,,,
57,down,Mark Ronson,Find U Again (feat. Camila Cabello),39,39,0,,,,
58,-,Beyoncé,Sweet Dreams,-,13,0,,,,
59,-,Air Supply,All Out of Love,-,27,0,,,,
60,down,Jonas Brothers,Sucker,34,9,0,32,2019-10-06,32,2019-10-06
61,down,Pet Shop Boys,West End Girls (Remastered),47,11,0,,,,
62,up,Sia,The Greatest,81,27,0,,,,
63,down,Nico & Vinz,Am I Wrong,49,18,0,,,,
64,-,a-ha,The Sun Always Shines On TV,-,48,0,,,,
65,-,Jamelia,Superstar,-,37,0,,,,
66,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,42,0,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,14,0,,,,
68,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),56,10,0,,,,
