Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,73,87,2020-04-05,87,2020-04-05
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,2,2,3,,,,
3,up,Adele,Oh My God,4,1,7,,,,
4,-,Cilla Black,Surprise Surprise,-,2,1,,,,
5,up,GAYLE,abc (nicer),7,5,5,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,22,,,,
7,down,Train,"Hey, Soul Sister",5,1,8,,,,
8,up,Alfie Templeman,3D Feelings,10,8,3,,,,
9,down,egorgtsw,Overpass Graffiti,8,6,7,,,,
10,-,ORKAS,Let's Go,-,6,9,,,,
11,down,Gayle,abcdefu,9,5,7,,,,
12,up,Doja Cat,Woman,12,3,18,,,,
13,up,Years & Years,Sweet Talker,13,6,7,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,113,,,,
15,up,Rita Ora,Your Song,21,11,97,,,,
16,up,Anne-Marie,TRACK 3,37,4,18,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,62,1,87,1,2019-10-06,1,2019-10-06
18,up,DJ Talent,BBC Radio 1,38,6,46,,,,
19,down,Harry Styles,Adore You,16,1,111,24,2019-12-08,6,2020-04-19
20,up,Lil Nas X,THATS WHAT I WANT,20,17,9,,,,
21,up,Spandau Ballet,True,36,1,49,,,,
22,-,Jessie J,Domino,-,11,18,,,,
23,up,Anne-Marie,2002,24,3,97,,,,
24,-,Justin Bieber,Ghost,-,5,14,62,2021-03-28,62,2021-03-28
25,down,Ava Max,Sweet but Psycho,22,7,100,77,2019-10-06,77,2019-10-06
26,up,Elton John,I Guess That's Why They Call It the Blues,64,15,25,,,,
27,up,Olivia Newton-John,Hopelessly Devoted to You,32,4,10,,,,
28,down,MAGIC!,Rude,17,6,63,,,,
29,-,Madonna,True Blue,-,5,98,,,,
30,up,Sara Bareilles,Love Song,67,3,28,,,,
31,up,Craig David,Fill Me In,57,8,24,,,,
32,-,Tasmin Archer,Sleeping Satellite,-,10,86,,,,
33,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),51,9,4,,,,
34,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,2,,,,
35,up,Kygo & Whitney Houston,Higher Love,44,2,108,22,2019-10-06,20,2019-10-13
36,up,Christopher Cross,Arthur's Theme (Best That You Can Do),96,3,106,,,,
37,-,The Script,The Man Who Can't Be Moved,-,23,18,,,,
38,up,James Arthur & Anne-Marie,Rewrite the Stars,71,7,34,,,,
39,up,Harry Styles,Golden,58,1,36,61,2019-12-22,39,2020-12-13
40,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],43,14,32,,,,
41,down,Christina Aguilera,Dirrty (feat. Redman),15,8,99,,,,
42,-,Donna Summer,I Feel Love,-,42,1,,,,
43,up,Justin Timberlake,Cry Me a River,53,9,70,,,,
44,-,Rihanna,Only Girl (In the World),-,4,57,,,,
45,up,One Direction,Steal My Girl,47,22,22,,,,
46,-,James Morrison,Don't Mess With Love,-,46,1,,,,
47,-,Christina Aguilera,Genie In a Bottle,-,12,26,,,,
48,up,Wilson Phillips,Hold On,56,8,99,,,,
49,up,Annie Lennox,"No More ""I Love You's""",95,6,81,,,,
50,-,Rihanna,Rude Boy,-,8,76,,,,
51,-,George Harrison,Got My Mind Set On You,-,43,6,,,,
52,up,John Farnham,You're the Voice,70,15,49,,,,
53,-,Carole King,It's Too Late,-,53,1,,,,
54,-,Christina Aguilera,What a Girl Wants (Radio Version),-,54,2,,,,
55,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,46,,,,
56,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,1,75,,,,
57,-,Sam Smith,How Do You Sleep?,-,1,81,8,2019-10-06,6,2019-10-13
58,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,4,,,,
59,-,Jess Glynne,No One,-,17,47,,,,
60,down,Mabel,Don't Call Me Up,29,12,67,95,2019-10-13,95,2019-10-13
61,up,Taylor Swift,All Too Well (Taylor's Version),91,54,6,,,,
62,-,Marvin Gaye,Sexual Healing,-,46,1,,,,
63,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,6,52,,,,
64,-,UB40,Red Red Wine (Edit),-,53,3,,,,
65,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,18,2,,,,
66,down,Haddaway,What Is Love,30,10,16,,,,
67,-,Alison Moyet,Is This Love? (Remastered),-,8,22,,,,
68,-,샵,내 입술... 따뜻한 커피처럼,-,4,2,99,2020-11-08,37,2021-01-17
69,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,20,,,,
70,up,Katy Perry,Roar,98,7,52,,,,
71,up,Adele,Rolling In the Deep (Acapella),100,8,2,,,,
72,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,63,,,,
73,-,Jennifer Lopez,Waiting for Tonight,-,15,3,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,24,,,,
75,down,Cyndi Lauper,Time After Time,23,7,65,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,5,94,,,,
77,-,Sugababes,About You Now,-,17,8,,,,
78,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,16,,,,
79,-,ABBA,Dancing Queen,-,7,71,,,,
80,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),33,10,82,,,,
81,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,1,,,,
82,-,Paloma Faith,Only Love Can Hurt Like This (Live from BBC Proms 2014),-,82,1,,,,
83,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),80,3,62,,,,
84,-,Enrique Iglesias,Hero,-,84,1,,,,
85,down,Neil Diamond,Sweet Caroline,25,10,11,,,,
86,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,86,1,,,,
87,down,Olly Murs,Dance With Me Tonight,18,10,48,,,,
88,-,Madness,It Must Be Love,-,4,6,,,,
89,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,16,,,,
90,-,Kesha,TiK ToK,-,19,2,,,,
91,-,Mark Morrison,Return of the Mack,-,12,14,,,,
92,-,Kelly Clarkson,Since U Been Gone,-,41,20,,,,
93,down,Ryan Cabrera,True,3,2,7,,,,
94,-,One Direction,What Makes You Beautiful,-,8,55,,,,
95,-,Primal Scream,"Come Together (7"" Mix)",-,95,1,,,,
96,-,Lady Gaga,The Queen,-,96,1,,,,
97,down,The Bangles,Eternal Flame,60,9,9,,,,
98,down,PinkPantheress,Reason,84,72,2,,,,
99,-,Fleetwood Mac,Everywhere,-,54,8,,,,
100,-,Blondie,Heart of Glass,-,100,1,,,,
