Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,10,,,,
2,up,Katy Perry,International Smile,2,2,7,,,,
3,up,Dua Lipa,Hallucinate,3,3,7,85,2020-04-05,85,2020-04-05
4,up,Daisy Gray,Saviour,5,4,4,,,,
5,down,Harry Styles,Adore You,4,1,38,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,7,1,30,85,2019-11-17,2,2020-08-23
7,down,Little Mix,Shout Out to My Ex,6,6,7,,,,
8,up,Jess Glynne,Hold My Hand,10,1,19,87,2020-04-05,87,2020-04-05
9,up,Dua Lipa,Break My Heart,9,1,22,97,2020-03-29,5,2020-06-28
10,-,Thomas Frinking,Big Blue Sky,-,9,1,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,12,1,42,1,2019-10-06,1,2019-10-06
12,-,Lola Lennox,Back At Wrong,-,8,1,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),26,2,33,52,2019-12-15,22,2020-02-02
14,up,Maroon 5,Memories,27,1,42,36,2019-10-06,2,2019-11-17
15,up,The Kingdom Choir,Real Love,15,15,2,,,,
16,up,Kygo & Whitney Houston,Higher Love,16,2,36,22,2019-10-06,20,2019-10-13
17,-,Olly Murs,You Don't Know Love,-,17,1,,,,
18,up,Wet Wet Wet,Angel Eyes (Home and Away),65,12,41,,,,
19,up,Savage Garden,Truly Madly Deeply,24,6,35,,,,
20,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,20,1,,,,
21,up,Mabel,Don't Call Me Up,22,12,32,95,2019-10-13,95,2019-10-13
22,down,One Direction,Drag Me Down,8,6,5,,,,
23,up,Tasmin Archer,Sleeping Satellite,63,10,31,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,18,3,42,51,2019-10-06,51,2019-10-06
25,-,Whitney Houston,It's Not Right But It's Okay,-,25,2,,,,
26,-,Ed Sheeran,Perfect,-,19,8,,,,
27,down,Christopher Cross,Arthur's Theme (Best That You Can Do),11,3,35,,,,
28,up,Adele,Rolling In the Deep,42,6,33,,,,
29,up,ABBA,The Winner Takes It All,34,3,39,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,37,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,40,,,,
32,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,23,6,,,,
33,up,ABBA,Take a Chance On Me,72,7,18,,,,
34,up,Wilson Phillips,Hold On,69,8,35,,,,
35,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),30,6,17,,,,
36,down,Madonna,True Blue,13,5,36,,,,
37,up,Panic! At the Disco,High Hopes,38,26,27,,,,
38,down,John Farnham,You're the Voice,17,15,16,,,,
39,down,George Michael,Careless Whisper,32,5,33,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,19,5,29,,,,
41,-,New Radicals,You Get What You Give,-,9,36,,,,
42,down,Christina Aguilera,Dirrty (feat. Redman),28,8,32,,,,
43,up,Prince & The Revolution,Kiss,58,22,8,,,,
44,-,Hariharan & Swarnalatha,Hai Rama,-,44,1,,,,
45,down,The Beach Boys,Good Vibrations (Mono),23,17,5,,,,
46,up,Rita Ora,I Will Never Let You Down,61,8,22,,,,
47,-,Terence Trent D'Arby,Sign Your Name,-,39,1,,,,
48,down,P!nk,Walk Me Home,41,2,39,71,2019-10-20,71,2019-10-20
49,-,ABBA,"Knowing Me, Knowing You",-,11,19,,,,
50,up,Barry White,"Can't Get Enough of Your Love, Babe",93,8,25,,,,
51,-,Olly Murs,Dance With Me Tonight,-,10,13,,,,
52,-,Madonna,Crazy for You (Edit Version),-,18,3,,,,
53,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,12,9,,,,
54,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,54,2,,,,
55,-,Esbee,Intaha Ho Gai Intezar Ki,-,55,1,,,,
56,-,P!nk,Just Like a Pill,-,20,3,,,,
57,down,Justin Timberlake,Rock Your Body,31,7,40,,,,
58,-,Marshmello & Anne-Marie,FRIENDS,-,34,1,,,,
59,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,8,,,,
60,up,Savage Garden,To the Moon & Back,89,14,18,,,,
61,down,Rihanna,Rude Boy,14,8,38,,,,
62,-,Cyndi Lauper,Time After Time,-,7,22,,,,
63,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,63,1,,,,
64,-,ABBA,Super Trouper,-,13,17,,,,
65,up,The Beautiful South,A Little Time,82,15,16,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,56,10,36,31,2019-10-06,23,2019-11-17
67,down,ABBA,Dancing Queen,59,7,20,,,,
68,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,11,,,,
69,-,Air Supply,All Out of Love,-,27,1,,,,
70,up,Sam Smith,How Do You Sleep?,80,1,40,8,2019-10-06,6,2019-10-13
71,-,Carly Simon,You're So Vain,-,13,13,,,,
72,down,Barry White,Just the Way You Are,21,21,7,,,,
73,down,Rita Ora,Anywhere,43,16,15,,,,
74,down,James Arthur,Say You Won't Let Go,62,18,7,,,,
75,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,58,1,,,,
76,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,39,2,,,,
77,-,Labrinth,Express Yourself,-,77,1,,,,
78,-,Prince,Little Red Corvette,-,25,13,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,9,32,,,,
80,up,Bruno Mars,Just the Way You Are,97,11,9,,,,
81,down,Anne-Marie,2002,68,3,39,,,,
82,-,Paul Simon,You Can Call Me Al,-,37,1,,,,
83,-,Sia,Cheap Thrills,-,13,17,,,,
84,down,Feargal Sharkey,A Good Heart,57,3,16,,,,
85,-,Justin Timberlake,Cry Me a River,-,9,19,,,,
86,down,Jonas Brothers,Sucker,76,9,17,32,2019-10-06,32,2019-10-06
87,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,24,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,2,,,,
89,-,ABBA,Mamma Mia,-,3,9,,,,
90,down,Rihanna,Diamonds,52,13,25,,,,
91,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,15,1,,,,
92,-,Sam Smith,Stay With Me,-,24,2,,,,
93,down,Jess Glynne,No One,77,17,20,,,,
94,down,Michael Jackson,Man In the Mirror (2003 Edit),35,3,2,,,,
95,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,95,1,,,,
96,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,4,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,28,2,,,,
98,-,Paul Simon,Graceland,-,89,2,,,,
99,-,Ajay Gogavle,Yad Lagla,-,99,1,,,,
100,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,100,1,,,,
