Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,5,,,,
2,up,Charli XCX,Girls Night Out,3,1,7,,,,
3,down,Jess Glynne,Hold My Hand,2,1,58,87,2020-04-05,87,2020-04-05
4,up,James Blunt,Love Under Pressure,12,4,2,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,96,,,,
6,up,Sam Smith & Normani,Dancing with a Stranger,8,3,93,51,2019-10-06,51,2019-10-06
7,up,Michael Jackson,Man In the Mirror (2003 Edit),42,3,49,,,,
8,up,Harry Styles,Watermelon Sugar,17,1,76,85,2019-11-17,2,2020-08-23
9,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,4,,,,
10,down,Anne-Marie,2002,7,3,80,,,,
11,up,Christopher Cross,Arthur's Theme (Best That You Can Do),20,3,89,,,,
12,up,Wet Wet Wet,Angel Eyes (Home and Away),45,12,92,,,,
13,-,2WEI,Survivor,-,1,2,,,,
14,down,Little Mix,Secret Love Song (feat. Jason Derulo),10,10,3,,,,
15,down,ABBA,The Winner Takes It All,14,3,96,,,,
16,-,Tasmin Archer,Sleeping Satellite,-,10,74,,,,
17,up,Wilson Phillips,Hold On,27,8,88,,,,
18,-,George Michael,Careless Whisper (Remastered),-,14,3,,,,
19,up,Kygo & Whitney Houston,Higher Love,21,2,93,22,2019-10-06,20,2019-10-13
20,-,Phil Collins,Sussudio (2016 Remastered),-,20,3,,,,
21,-,Sam Smith,How Do You Sleep?,-,1,70,8,2019-10-06,6,2019-10-13
22,down,Harry Styles,Adore You,4,1,95,24,2019-12-08,6,2020-04-19
23,up,Rita Ora,Your Song,46,11,81,,,,
24,up,Barry White,"Can't Get Enough of Your Love, Babe",26,8,67,,,,
25,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),19,10,78,,,,
26,-,Elton John,Something About the Way You Look Tonight,-,26,2,,,,
27,up,Rihanna,Only Girl (In the World),76,4,43,,,,
28,-,The Fortunes,You've Got Your Troubles,-,28,1,,,,
29,up,Madonna,True Blue,48,5,83,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,1,59,,,,
31,up,ABBA,Dancing Queen,47,7,68,,,,
32,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,4,49,,,,
33,-,Mabel & Not3s,Fine Line,-,15,3,,,,
34,up,Mr. Mister,Broken Wings,49,7,21,,,,
35,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],29,14,30,,,,
36,up,Ava Max,Sweet but Psycho,71,7,84,77,2019-10-06,77,2019-10-06
37,down,Justin Timberlake,Mirrors,11,11,14,,,,
38,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,9,67,71,2020-02-09,71,2020-02-09
39,down,Sara Bareilles,Love Song,13,3,14,,,,
40,-,The Drifters,Saturday Night At the Movies,-,40,1,,,,
41,-,Peter Enfield,My Granola,-,41,1,,,,
42,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,42,1,,,,
43,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,3,47,,,,
44,down,Christina Aguilera,Dirrty (feat. Redman),25,8,83,,,,
45,-,Sting,Fields of Gold,-,45,3,,,,
46,down,DJ Talent,BBC Radio 1,43,6,29,,,,
47,down,Harry Styles,Golden,32,1,19,61,2019-12-22,39,2020-12-13
48,-,Kirsty MacColl,There's a Guy Works Down the Chip Shop Swears He's Elvis,-,48,1,,,,
49,down,Diana Ross,If The World Just Danced,40,11,2,,,,
50,-,Mangal Singh,Pathar Ke Sanam,-,50,1,,,,
51,down,Cyndi Lauper,Time After Time,37,7,52,,,,
52,-,Justin Timberlake,Rock Your Body,-,7,93,,,,
53,down,Rita Ora,I Will Never Let You Down,36,8,67,,,,
54,-,Adele,Hometown Glory,-,54,1,,,,
55,-,George Benson,Lady Love Me (One More Time),-,12,9,,,,
56,down,Craig David,7 Days,35,7,42,,,,
57,-,Adele,Skyfall,-,57,1,,,,
58,-,Anastacia,I'm Outta Love (Radio Edit),-,29,13,,,,
59,down,One Direction,What Makes You Beautiful,18,8,43,,,,
60,up,Kelly Clarkson,Since U Been Gone,69,41,10,,,,
61,down,Rag'n'Bone Man,Alone (Alternative Mix),22,7,5,,,,
62,-,Lizzo,Juice,-,17,3,,,,
63,-,Doja Cat,Woman,-,3,1,,,,
64,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,64,1,,,,
65,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,6,39,,,,
66,-,Lighthouse Family,"Lifted (7"" Mix)",-,66,2,,,,
67,-,Spandau Ballet,True,-,1,36,,,,
68,up,Savage Garden,To the Moon & Back,83,14,48,,,,
69,-,James Arthur,Say You Won't Let Go,-,18,22,,,,
70,-,Beyoncé,Sweet Dreams,-,13,37,,,,
71,-,Justin Bieber,Love Yourself,-,11,19,,,,
72,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],33,13,52,,,,
73,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,7,,,,
74,-,The Beautiful South,Everybody's Talkin',-,19,17,,,,
75,down,Backstreet Boys,I Want It That Way,68,16,29,,,,
76,-,David Bowie,Ashes To Ashes (Single Version) [2014 Remastered Version],-,76,1,,,,
77,down,Alison Moyet,Is This Love? (Remastered),57,8,18,,,,
78,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),24,12,8,,,,
79,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),6,5,21,,,,
80,down,ABBA,Take a Chance On Me,52,7,53,,,,
81,down,ABBA,Voulez-Vous,54,4,9,,,,
82,down,Justin Bieber,What Do You Mean?,75,5,8,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,17,4,,,,
84,-,Alberto Giurioli,Tutto è bellissimo,-,54,2,,,,
85,-,Ace of Base,All That She Wants (Extended Dub),-,85,1,,,,
86,down,John Farnham,You're the Voice,73,26,20,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,7,,,,
88,-,One Direction,Steal My Girl,-,22,13,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,20,,,,
90,down,Panic! At the Disco,High Hopes,64,26,49,,,,
91,down,Flo Rida,Good Feeling,65,23,17,,,,
92,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),16,1,25,,,,
93,down,24kGoldn,Mood (feat. iann dior),56,31,10,33,2020-08-23,1,2020-10-11
94,down,The Beautiful South,A Little Time,70,15,35,,,,
95,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,37,,,,
96,down,Beyoncé,Halo,59,18,33,,,,
97,-,Air Supply,All Out of Love,-,13,14,,,,
98,down,Jason Derulo,Ridin' Solo,44,17,7,,,,
99,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,13,,,,
100,-,Claude Funjet,No Fear,-,100,1,,,,
