Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,122,,,,
2,up,Taylor Swift,Cruel Summer,2,1,16,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,35,,,,
4,up,Olivia Rodrigo,vampire,4,3,10,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,3,16,,,,
6,up,Olivia Newton-John,Hopelessly Devoted to You,7,4,84,,,,
7,down,Feargal Sharkey,A Good Heart,5,3,50,,,,
8,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,13,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),21,2,63,,,,
10,up,Mr. Mister,Broken Wings,16,7,94,,,,
11,up,Ed Sheeran,Eyes Closed,22,3,18,,,,
12,down,Troye Sivan,Rush,6,4,8,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,1,166,1,2019-10-06,1,2019-10-06
14,down,Christopher Cross,Arthur's Theme (Best That You Can Do),8,3,186,,,,
15,up,Michael Jackson,Man In the Mirror (2003 Edit),64,3,133,,,,
16,-,Spandau Ballet,Gold (Non Stop Edit),-,16,49,,,,
17,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,51,,,,
18,up,Madonna,Material Girl (Edit Version),76,7,21,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,193,,,,
20,down,Beyoncé,Crazy in Love (feat. Jay-Z),19,4,101,,,,
21,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,21,6,,,,
22,up,Adele,Rolling In the Deep (Acapella),27,8,67,,,,
23,up,Jessie J,Domino,62,11,75,,,,
24,up,Black Box,Ride On Time,40,17,77,,,,
25,down,Avril Lavigne,Complicated,12,5,49,,,,
26,-,Take That,Shine,-,1,40,,,,
27,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,9,101,71,2020-02-09,71,2020-02-09
28,-,Cyndi Lauper,Girls Just Want to Have Fun,-,28,5,,,,
29,up,Delta Goodrem,Back To Your Heart,44,29,3,,,,
30,down,No Doubt,Don't Speak,18,4,44,,,,
31,down,Jason Derulo,Want to Want Me,20,12,56,,,,
32,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,44,,,,
33,-,The Ronettes,Be My Baby,-,15,1,,,,
34,up,Little Mix,Touch,39,8,48,,,,
35,up,James Arthur & Anne-Marie,Rewrite the Stars,65,7,116,,,,
36,up,Beyoncé,BREAK MY SOUL,41,1,51,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,23,52,,,,
38,down,Haddaway,What Is Love,15,10,61,,,,
39,down,Mimi Webb,House On Fire,35,2,70,,,,
40,-,Coldplay,Viva La Vida,-,12,32,,,,
41,-,Smokey Robinson & The Miracles,I Second That Emotion,-,41,1,,,,
42,-,Katy Perry,Roar,-,7,74,,,,
43,down,Lizzo,About Damn Time,37,1,43,,,,
44,up,Rihanna,Diamonds,56,13,110,,,,
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,30,8,65,,,,
46,down,OneRepublic,Counting Stars,23,13,51,,,,
47,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),83,9,79,,,,
48,down,Madness,It Must Be Love,17,4,48,,,,
49,down,Taylor Swift,Karma,42,25,4,,,,
50,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),63,19,31,,,,
51,down,Rihanna,Rude Boy,48,8,97,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,9,90,,,,
53,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,9,,,,
54,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,24,3,,,,
55,-,Olly Murs,Dance With Me Tonight,-,10,99,,,,
56,down,One Direction,What Makes You Beautiful,38,8,117,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,78,3,187,51,2019-10-06,51,2019-10-06
58,-,George Michael,Freedom! '90 (Remastered),-,7,44,,,,
59,down,Madonna,True Blue,9,5,177,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,71,,,,
61,down,Lizzo,2 Be Loved (Am I Ready),46,1,52,,,,
62,down,Ava Max,Sweet but Psycho,47,7,179,77,2019-10-06,77,2019-10-06
63,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,53,,,,
64,-,REO Speedwagon,Can't Fight This Feeling,-,4,35,,,,
65,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,16,,,,
66,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,51,2,,,,
67,-,Simply Red,Stars,-,41,10,,,,
68,-,ABBA,The Winner Takes It All,-,3,112,,,,
69,down,New Radicals,You Get What You Give,49,9,92,,,,
70,-,Alannah Myles,Black Velvet,-,51,1,,,,
71,down,Alison Moyet,Is This Love? (Remastered),14,8,56,,,,
72,-,Adele,Rolling In the Deep,-,6,103,,,,
73,-,Eurythmics,There Must Be an Angel,-,17,36,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,73,4,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,24,7,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,5,135,,,,
77,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh What a Night!)",-,38,4,,,,
78,up,Jennifer Lopez,Waiting for Tonight,95,15,38,,,,
79,-,Maria McKee,Show Me Heaven,-,44,16,,,,
80,down,Natalie Imbruglia,Torn,70,17,20,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues,-,15,53,,,,
82,down,Roxette,It Must Have Been Love,29,17,54,,,,
83,-,KC and the Sunshine Band,Give It Up,-,24,8,,,,
84,up,One Direction,History,84,8,41,,,,
85,down,Dua Lipa,Dance The Night,52,5,11,,,,
86,-,Cyndi Lauper,Time After Time,-,7,122,,,,
87,-,Harry Styles,Golden,-,1,58,61,2019-12-22,39,2020-12-13
88,-,Go West,King of Wishful Thinking,-,34,7,,,,
89,-,Céline Dion,Because You Loved Me,-,25,10,,,,
90,-,The Buggles,Video Killed the Radio Star,-,43,5,,,,
91,-,Shawn Mendes,Treat You Better,-,18,11,,,,
92,down,RAYE,Escapism. (feat. 070 Shake),55,1,41,,,,
93,down,Jung Kook & Latto,Seven,34,34,7,,,,
94,-,Four Tops,Loco In Acapulco,-,39,2,,,,
95,-,Strike,U Sure Do,-,78,2,,,,
96,-,Bee Gees,You Win Again,-,17,11,,,,
97,-,Jason Derulo,The Other Side,-,29,18,,,,
98,-,ABBA,Take a Chance On Me,-,7,74,,,,
99,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,11,,,,
100,-,Bee Gees,Stayin' Alive,-,42,2,,,,
