Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junior Senior,Move Your Feet,2,1,7,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),5,2,3,,,,
3,up,Lizzo,About Damn Time,3,1,9,,,,
4,-,Paloma Faith,Ready for the Good Life,-,3,7,,,,
5,down,Mimi Webb,House On Fire,4,2,17,,,,
6,up,Years & Years,Sweet Talker,7,6,27,,,,
7,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,6,1,,,,
8,up,Kygo & Whitney Houston,Higher Love,40,2,126,22,2019-10-06,20,2019-10-13
9,-,Adele,Rolling In the Deep (Acapella),-,8,17,,,,
10,up,Ava Max,Sweet but Psycho,62,7,121,77,2019-10-06,77,2019-10-06
11,up,Shawn Mendes & Camila Cabello,Señorita,48,1,106,1,2019-10-06,1,2019-10-06
12,up,Little Mix,Black Magic,18,3,60,,,,
13,up,Glass Animals,Heat Waves,14,4,25,75,2021-02-28,71,2021-03-07
14,down,Anne-Marie,2002,11,3,118,,,,
15,up,Justin Timberlake,Rock Your Body,34,7,121,,,,
16,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,14,,,,
17,down,Michael Jackson,Man In the Mirror (2003 Edit),10,3,83,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,134,,,,
19,-,Paolo Nutini,Through The Echoes,-,14,1,,,,
20,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,126,,,,
21,up,Annie Lennox,"No More ""I Love You's""",33,6,97,,,,
22,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,92,,,,
23,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,24,,,,
24,down,DJ Talent,BBC Radio 1,8,6,67,,,,
25,-,Mark Owen,You Only Want Me,-,15,1,,,,
26,-,Eric Carmen,Hungry Eyes,-,21,13,,,,
27,-,Mimi Webb,Goodbye,-,27,1,,,,
28,-,Wilson Phillips,Hold On,-,8,117,,,,
29,up,Spandau Ballet,Gold (Non Stop Edit),69,16,7,,,,
30,down,Harry Styles,Watermelon Sugar,23,1,100,85,2019-11-17,2,2020-08-23
31,-,Gloria Gaynor,I Will Survive (Edit),-,31,1,,,,
32,-,Tasmin Archer,Sleeping Satellite,-,10,94,,,,
33,-,Jessie J,Domino,-,11,33,,,,
34,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),32,9,24,,,,
35,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,26,,,,
36,down,The Kid LAROI,Thousand Miles,15,6,7,,,,
37,up,Christina Aguilera,Dirrty (feat. Redman),38,8,119,,,,
38,down,James Arthur & Anne-Marie,Rewrite the Stars,20,7,55,,,,
39,up,Mr. Mister,Broken Wings,79,7,35,,,,
40,-,Lionel Richie,All Night Long (All Night),-,10,12,,,,
41,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,37,1,,,,
42,up,Sia,Cheap Thrills (feat. Sean Paul),65,11,40,,,,
43,-,Alison Moyet,Is This Love? (Remastered),-,8,26,,,,
44,-,Jamelia,Superstar,-,37,4,,,,
45,-,CeiYai,网络手册,-,45,1,,,,
46,up,Madonna,True Blue,58,5,118,,,,
47,-,Sheryl Crow,All I Wanna Do,-,47,2,,,,
48,down,Sigrid,Bad Life,17,17,6,,,,
49,-,Madness,It Must Be Love,-,4,12,,,,
50,-,Cher,If I Could Turn Back Time,-,20,21,,,,
51,up,Cyndi Lauper,Time After Time,55,7,84,,,,
52,down,Tina Turner,What's Love Got to Do with It,42,20,14,,,,
53,down,MAGIC!,Rude,13,6,84,,,,
54,-,Maria McKee,Show Me Heaven,-,44,2,,,,
55,down,Ed Sheeran,2step (feat. Antytila),52,18,4,,,,
56,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,19,,,,
57,-,Neil Diamond,Sweet Caroline,-,10,22,,,,
58,-,Spandau Ballet,True,-,1,67,,,,
59,up,Jess Glynne,Don't Be So Hard On Yourself,85,16,15,,,,
60,-,Elton John,I Guess That's Why They Call It the Blues,-,15,33,,,,
61,down,Savage Garden,Truly Madly Deeply,53,6,95,,,,
62,down,Nico & Vinz,Am I Wrong,29,18,21,,,,
63,down,Alfie Templeman,Colour Me Blue,6,6,5,,,,
64,-,Adele,Someone Like You,-,9,9,,,,
65,-,Madonna,Crazy for You,-,19,22,,,,
66,-,Barbra Streisand & Barry Gibb,Guilty,-,20,1,,,,
67,up,Lil Nas X,THATS WHAT I WANT,82,17,28,,,,
68,-,Rihanna,Only Girl (In the World),-,4,76,,,,
69,-,Michael Jackson,Billie Jean,-,16,5,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,9,3,130,51,2019-10-06,51,2019-10-06
71,-,Backstreet Boys,I Want It That Way,-,16,41,,,,
72,down,Harry Styles,Adore You,45,1,132,24,2019-12-08,6,2020-04-19
73,down,John Farnham,You're the Voice,66,15,59,,,,
74,up,Tears for Fears,Everybody Wants To Rule the World,77,5,108,,,,
75,-,Roxette,It Must Have Been Love (Edit),-,9,13,,,,
76,down,Dua Lipa,Levitating,37,1,50,74,2020-04-05,74,2020-04-05
77,-,Beyoncé,Baby Boy (feat. Sean Paul),-,77,1,,,,
78,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,3,,,,
79,up,Jess Glynne,No One,84,17,53,,,,
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,58,,,,
81,up,Craig David,7 Days,88,7,72,,,,
82,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,82,1,,,,
83,-,Olly Murs,Dance With Me Tonight,-,10,61,,,,
84,-,Lemar,Dance (With U),-,84,2,,,,
85,down,Justin Bieber,Ghost,35,5,34,62,2021-03-28,62,2021-03-28
86,-,The Beach Boys,Good Vibrations,-,34,2,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,87,1,,,,
88,-,The Jacksons,Shake Your Body (Down to the Ground),-,88,1,,,,
89,-,Elvis Presley,Suspicious Minds,-,28,2,,,,
90,-,Eddie Benjamin & Alessia Cara,Only You,-,90,1,,,,
91,-,The Bangles,Eternal Flame,-,9,14,,,,
92,-,Shanice,I Love Your Smile,-,52,2,,,,
93,down,No Mercy,Where Do You Go,87,78,3,,,,
94,-,Ariana Grande,God is a woman,-,53,2,,,,
95,-,Roxette,It Must Have Been Love,-,17,27,,,,
96,-,The Real Thing,You to Me Are Everything,-,29,3,,,,
97,down,Doja Cat,Woman,50,3,33,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,6,62,,,,
99,-,Kesha,Tik Tok (Fred Falke Club Remix),-,99,1,,,,
100,-,Bobby Bloom,Montego Bay,-,42,1,,,,
