Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente,"Tipi tipi tipso, col calipso",1,1,3,,,,
2,-,Neil Diamond,Sweet Caroline,-,1,1,,,,
3,down,Dua Lipa,Levitating,2,1,37,74,2020-04-05,74,2020-04-05
4,up,Keith Urban,One Too Many,5,2,38,,,,
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,43,,,,
6,-,Aphrodite's Child,The Four Horsemen,-,2,4,,,,
7,down,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],3,2,2,,,,
8,down,Candi Staton,A Little Taste of Love,6,3,13,,,,
9,up,Christopher Cross,Arthur's Theme (Best That You Can Do),16,3,73,,,,
10,up,Anne-Marie,2002,37,3,65,,,,
11,up,Harry Styles,Adore You,12,1,79,24,2019-12-08,6,2020-04-19
12,-,Michael Bublé,When You're Smiling,-,1,12,,,,
13,up,Adele,Rolling In the Deep,15,6,73,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,44,5,70,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,80,,,,
16,down,Wilson Phillips,Hold On,14,8,72,,,,
17,up,Kygo & Whitney Houston,Higher Love,20,2,77,22,2019-10-06,20,2019-10-13
18,up,Harry Styles,Watermelon Sugar,34,1,60,85,2019-11-17,2,2020-08-23
19,up,M.O.P.,Ante Up (Robbin Hoodz Theory),32,3,10,,,,
20,up,ABBA,Super Trouper,91,13,30,,,,
21,-,Rihanna,Rude Boy,-,8,66,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,35,3,77,51,2019-10-06,51,2019-10-06
23,up,One Direction,What Makes You Beautiful,92,8,30,,,,
24,down,ABBA,The Winner Takes It All,10,3,80,,,,
25,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,34,,,,
26,-,John Farnham,You're the Voice,-,15,45,,,,
27,up,Spandau Ballet,True,28,1,25,,,,
28,up,Christina Aguilera,Dirrty (feat. Redman),33,8,67,,,,
29,down,DJ Talent,BBC Radio 1,8,6,13,,,,
30,-,James Arthur,Say You Won't Let Go,-,18,20,,,,
31,up,Celeste,Tonight Tonight,56,20,2,,,,
32,up,Carpenters,Goodbye to Love,48,6,20,,,,
33,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,33,3,,,,
34,-,Shola Ama,You Might Need Somebody (DJ Classic Radio Mix) [Edit],-,34,8,,,,
35,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,8,,,,
36,down,Justin Timberlake,Rock Your Body,31,7,80,,,,
37,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,32,,,,
38,-,Adele,Set Fire to the Rain,-,12,19,,,,
39,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),23,10,63,,,,
40,-,Alison Limerick,Where Love Lives (Dancing Divaz Club Mix),-,40,1,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,9,63,,,,
42,up,MAGIC!,Rude,71,6,45,,,,
43,up,George Michael,Careless Whisper,69,5,68,,,,
44,up,ABBA,Take a Chance On Me,75,7,40,,,,
45,up,Wet Wet Wet,Angel Eyes (Home and Away),46,12,77,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,36,,,,
47,up,Annie Lennox,"No More ""I Love You's""",60,6,57,,,,
48,-,Chris Rea,On the Beach (Special Remix) [2019 Remaster],-,48,1,,,,
49,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,21,4,,,,
50,-,Little Mix,Black Magic,-,3,38,,,,
51,-,Paul Simon,You Can Call Me Al,-,20,13,,,,
52,down,Rihanna,Only Girl (In the World),22,4,27,,,,
53,up,Carly Simon,You're So Vain,59,13,32,,,,
54,-,"Sonu Nigam, Neeraj Shridhar & Shreya Ghoshal",Soniyo,-,54,1,,,,
55,-,Shawn Mendes,Monster,-,2,28,92,2020-11-22,4,2020-11-29
56,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,9,,,,
57,down,Barry White,"Can't Get Enough of Your Love, Babe",39,8,52,,,,
58,-,Backstreet Boys,I Want It That Way,-,16,23,,,,
59,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),21,1,11,,,,
60,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,23,,,,
61,down,Take That,Shine,9,1,6,,,,
62,down,Lizzo,Juice,25,10,12,91,2019-10-06,91,2019-10-06
63,down,Craig David,7 Days,61,7,28,,,,
64,-,Savage Garden,To the Moon & Back,-,14,35,,,,
65,-,Wham!,Club Tropicana,-,16,6,,,,
66,down,ABBA,Does Your Mother Know,17,17,2,,,,
67,down,ABBA,Dancing Queen,7,7,54,,,,
68,-,SUPER JUNIOR,Gray Paper (Sung by YESUNG) [Live],-,68,1,,,,
69,down,Savage Garden,Truly Madly Deeply,41,6,69,,,,
70,-,Jess Glynne,I'll Be There,-,15,11,,,,
71,down,Tasmin Archer,Sleeping Satellite,29,10,61,,,,
72,down,Ava Max,Sweet but Psycho,42,7,71,77,2019-10-06,77,2019-10-06
73,down,Rag'n'Bone Man,Anywhere Away from Here,27,3,4,,,,
74,-,Nelly,Dilemma,-,30,18,,,,
75,down,Rag'n'Bone Man,Track 15,13,13,7,,,,
76,-,Toto,Africa (Single Version),-,18,11,,,,
77,-,ABBA,One of Us,-,5,27,,,,
78,-,KK & Shilpa Rao,Khuda Jaane Revisited (Remixed by Abhijit Nalani),-,78,2,,,,
79,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,79,1,,,,
80,-,Talat Mahmood,Ae Dil Mujhe Aisi Jagah Le Chal,-,80,1,,,,
81,up,Dua Lipa,New Rules,93,6,25,,,,
82,up,Flo Rida,Good Feeling,86,23,6,,,,
83,down,Rita Ora,Your Song,62,11,68,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,7,,,,
85,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,85,2,,,,
86,-,Sam Smith,How Do You Sleep?,-,1,56,8,2019-10-06,6,2019-10-13
87,-,Amy Macdonald,Bridges,-,61,1,,,,
88,down,Air Supply,All Out of Love,68,13,9,,,,
89,-,ABBA,"Knowing Me, Knowing You",-,11,47,,,,
90,-,Lata Mangeshkar,Nandbhawan Nandlal,-,90,1,,,,
91,-,Simply Red,Money's Too Tight to Mention,-,91,1,,,,
92,down,Justin Timberlake,Cry Me a River,79,9,50,,,,
93,-,Mark Morrison,Return of the Mack,-,12,11,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,9,53,71,2020-02-09,71,2020-02-09
95,-,Prince,Little Red Corvette,-,25,20,,,,
96,-,Rihanna,Diamonds,-,13,42,,,,
97,-,Bruno Mars,Just the Way You Are,-,11,27,,,,
98,down,T'Pau,China In Your Hand (Single Version),18,17,7,,,,
99,-,Def Leppard,Hysteria (Remastered 2017),-,99,1,,,,
100,down,The Beautiful South,A Little Time,82,15,30,,,,
