Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,29,,,,
2,up,Elton John,Step Into Christmas,2,2,15,,,,
3,down,Spandau Ballet,True,1,1,135,,,,
4,down,Band Aid 30,Do They Know It's Christmas? (2014),3,1,25,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,11,1,23,,,,
6,up,Leona Lewis,One More Sleep,6,2,22,,,,
7,down,P!nk,True Love (feat. Lily Allen),5,1,48,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,1,24,,,,
9,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),7,6,9,,,,
10,up,The Pogues,Fairytale of New York,10,10,7,,,,
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),21,2,14,92,2019-12-29,61,2020-12-27
12,up,Chris de Burgh,A Spaceman Came Travelling,37,7,10,,,,
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),15,6,3,34,2019-12-29,13,2020-12-27
14,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],9,8,4,,,,
15,down,Paul McCartney,Wonderful Christmastime,14,14,5,,,,
16,down,Paul Russell,Lil Boo Thang,13,4,5,,,,
17,up,RAYE,Worth It.,17,6,5,,,,
18,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),19,11,4,,,,
19,up,East 17,Stay Another Day (S.A.D. Mix),20,6,12,,,,
20,up,Peter Jöback,Decembernatt (Halleluja),22,7,10,,,,
21,up,Girls Aloud,Jingle Bell Rock,100,7,19,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,206,,,,
23,up,Olivia Rodrigo,vampire,26,3,23,,,,
24,up,Carpenters,Merry Christmas Darling (Single Version),30,14,7,,,,
25,down,Ed Sheeran,American Town,12,2,9,,,,
26,down,Tate McRae,exes,23,6,3,,,,
27,up,East 17,Stay Another Day,42,1,31,,,,
28,up,Pretenders,2000 Miles,50,28,2,,,,
29,up,Christopher Cross,Arthur's Theme (Best That You Can Do),97,3,199,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),46,3,29,,,,
31,down,Feargal Sharkey,A Good Heart,16,3,63,,,,
32,up,Meghan Trainor,Made You Look,71,1,37,,,,
33,up,Haddaway,What Is Love,51,10,74,,,,
34,up,Shakin' Stevens,Merry Christmas Everyone,66,20,14,62,2020-12-27,62,2020-12-27
35,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,35,1,,,,
36,up,Johnny Mathis,When a Child Is Born,95,27,2,,,,
37,-,Chris de Burgh,A Spaceman Came Travelling,-,18,4,,,,
38,up,Coldplay,Christmas Lights,54,29,2,,,,
39,up,Mud,Lonely This Christmas,63,10,13,,,,
40,up,Madness,It Must Be Love,76,4,61,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),41,7,55,,,,
42,up,Glass Animals,Heat Waves,43,4,88,75,2021-02-28,71,2021-03-07
43,up,One Direction,What Makes You Beautiful,75,8,130,,,,
44,up,Jona Lewie,Stop the Cavalry,57,29,2,,,,
45,up,Madonna,Material Girl (Edit Version),84,7,33,,,,
46,down,Mr. Mister,Broken Wings,24,7,107,,,,
47,up,Rihanna,Diamonds,58,13,122,,,,
48,down,Olivia Newton-John,Hopelessly Devoted to You,29,4,97,,,,
49,down,Tyla,Water,32,4,11,,,,
50,up,Ed Sheeran,Eyes Closed,53,3,28,,,,
51,up,Madonna,True Blue,79,5,188,,,,
52,down,Paloma Faith,Other Woman,49,49,2,,,,
53,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,62,,,,
54,-,P!nk,Try,-,23,6,,,,
55,-,Cher,Strong Enough,-,23,2,,,,
56,up,Rita Ora,Your Song,59,11,157,,,,
57,-,Flash,Rihanna - Only Girl (In The World),-,20,19,,,,
58,down,Avril Lavigne,Complicated,31,5,62,,,,
59,down,Kylie Minogue,Hold On To Now,56,40,2,,,,
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,8,78,,,,
61,up,RAYE,Escapism. (feat. 070 Shake),65,1,53,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),44,2,76,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,35,1,179,1,2019-10-06,1,2019-10-06
64,-,Neil Diamond,Sweet Caroline,-,10,59,,,,
65,down,Black Box,Ride On Time,47,17,90,,,,
66,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,88,,,,
67,down,No Doubt,Don't Speak,28,4,56,,,,
68,up,Mimi Webb,House On Fire,88,2,81,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,7,49,,,,
70,-,Bee Gees,How Deep Is Your Love,-,14,39,,,,
71,-,Harry Styles,Adore You,-,1,154,24,2019-12-08,6,2020-04-19
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,113,,,,
73,down,Janet Jackson,Together Again (Radio Edit),70,23,33,,,,
74,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,22,4,,,,
75,-,One Direction,History,-,8,49,,,,
76,-,Rick Astley,Forever and More,-,44,2,,,,
77,-,LUEAM,011 Mehr als Europa,-,77,1,,,,
78,-,Coldplay,Viva La Vida,-,12,41,,,,
79,-,Maroon 5,Memories,-,1,65,36,2019-10-06,2,2019-11-17
80,down,Tears for Fears,Everybody Wants To Rule the World,67,5,143,,,,
81,-,P!nk,A Million Dreams,-,13,49,,,,
82,-,Go West,King of Wishful Thinking,-,34,15,,,,
83,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],87,9,51,,,,
84,-,ABBA,Dancing Queen,-,7,79,,,,
85,-,Kenny Loggins,Footloose (Single Version),-,15,4,,,,
86,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],62,13,72,,,,
87,-,ザ・ビーチ・ボーイズ,Little Saint Nick,-,37,1,,,,
88,down,P!nk,What About Us,78,27,11,,,,
89,down,Michael Jackson,Man In the Mirror (2003 Edit),27,3,146,,,,
90,-,Little Mix,Black Magic,-,3,135,,,,
91,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,15,,,,
92,down,ディーン・マーティン,レット・イット・スノウ,40,20,13,67,2019-12-29,29,2020-12-27
93,down,Beyoncé,BREAK MY SOUL,91,1,64,,,,
94,down,Jason Derulo,Want to Want Me,33,12,69,,,,
95,-,Miley Cyrus,Midnight Sky,-,46,3,14,2020-08-23,12,2020-10-25
96,-,Anne-Marie,Perfect to Me,-,46,9,,,,
97,-,Beyoncé,Sweet Dreams,-,13,95,,,,
98,-,Go West,We Close Our Eyes,-,20,10,,,,
99,-,Whitney Houston,All At Once,-,9,35,,,,
100,-,Stevie Wonder,Part-Time Lover,-,12,37,,,,
