Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,163,,,,
2,up,Benson Boone,Beautiful Things,2,2,20,,,,
3,down,P!nk,True Love (feat. Lily Allen),1,1,76,,,,
4,down,Perrie,Forget About Us,3,1,10,,,,
5,up,Sabrina Carpenter,Espresso,5,3,10,,,,
6,up,Ella Henderson,Alibi (feat. Rudimental),6,4,23,,,,
7,up,Sabrina Carpenter,Please Please Please,12,7,2,,,,
8,up,Teddy Swims,The Door,9,5,8,,,,
9,down,Sabrina Carpenter,Espresso,8,6,7,,,,
10,up,Benson Boone,Slow It Down,10,6,10,,,,
11,down,Feargal Sharkey,A Good Heart,7,3,91,,,,
12,up,Natasha Bedingfield,Unwritten,14,12,10,,,,
13,down,Taylor Swift,Cruel Summer,11,1,57,,,,
14,up,Eurythmics,Sweet Dreams (Are Made of This),27,7,82,,,,
15,up,Jason Derulo,Want to Want Me,49,12,97,,,,
16,up,Rag'n'Bone Man,What Do You Believe In?,16,16,4,,,,
17,up,Artemas,i like the way you kiss me,23,7,11,,,,
18,-,Paul Simon,You Can Call Me Al,-,18,38,,,,
19,up,RAYE,Genesis.,19,19,2,,,,
20,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),66,13,36,,,,
21,up,Taylor Swift,I Can Do It With a Broken Heart,26,21,4,,,,
22,up,Tommy James & The Shondells,Mony Mony,96,22,11,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,42,1,206,1,2019-10-06,1,2019-10-06
24,up,Avril Lavigne,Complicated,25,5,90,,,,
25,up,George Michael,Freedom! '90 (Remastered),74,7,73,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,19,4,,,,
27,up,Rita Ora,Your Song,46,11,184,,,,
28,-,The Beach Boys,God Only Knows,-,28,34,,,,
29,up,Madonna,Material Girl (Edit Version),65,7,59,,,,
30,-,Cyndi Lauper,Time After Time,-,7,138,,,,
31,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,9,139,71,2020-02-09,71,2020-02-09
32,up,Eurythmics,There Must Be an Angel (Playing With My Heart),34,22,24,,,,
33,down,Meghan Trainor & T-Pain,Been Like This,17,6,14,,,,
34,down,Mark Ambor,Belong Together,32,18,7,,,,
35,-,Cher,Believe,-,35,5,,,,
36,-,Elton John,Are You Ready For Love? (Remastered),-,18,14,,,,
37,up,Miley Cyrus,Flowers,44,14,17,,,,
38,-,Neil Diamond,Sweet Caroline,-,10,74,,,,
39,down,Natalie Imbruglia,Torn,22,17,54,,,,
40,down,Madonna,True Blue,18,5,213,,,,
41,down,Black Box,Ride On Time,31,17,118,,,,
42,up,Chappell Roan,"Good Luck, Babe!",64,13,8,,,,
43,-,RAYE,"Genesis, pt. ii",-,43,1,,,,
44,-,Taylor Dayne,Tell It to My Heart,-,43,2,,,,
45,-,The Monkees,Daydream Believer,-,25,5,,,,
46,up,Kate Bush,Running Up That Hill (A Deal With God),94,2,100,,,,
47,up,Sabrina Carpenter,Feather,62,5,24,,,,
48,up,The Police,Every Breath You Take,78,48,11,,,,
49,-,The Bangles,Eternal Flame (Single Version),-,37,2,,,,
50,-,Olly Murs,Dear Darlin',-,50,2,,,,
51,down,Taylor Swift,Fortnight (feat. Post Malone),30,4,9,,,,
52,up,Ella Henderson,Alibi (feat. Rudimental) [TRIBBS Remix],60,52,3,,,,
53,down,No Doubt,Don't Speak,13,4,84,,,,
54,down,Olivia Newton-John,Hopelessly Devoted to You,37,4,123,,,,
55,up,Elton John,Tiny Dancer (Remastered),89,26,6,,,,
56,down,テイラー・スウィフト,Shake It Off,55,22,24,,,,
57,up,Marvin Gaye,Sexual Healing,93,46,15,,,,
58,down,Christopher Cross,Arthur's Theme (Best That You Can Do),38,3,224,,,,
59,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),69,21,24,,,,
60,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),85,5,77,,,,
61,up,RAYE,Escapism. (feat. 070 Shake),72,1,80,,,,
62,down,Adele,Rolling In the Deep,15,6,125,,,,
63,-,Kenny Loggins,Footloose (Single Version),-,15,23,,,,
64,-,Prince,Little Red Corvette,-,25,22,,,,
65,-,Wet Wet Wet,Sweet Little Mystery,-,20,24,,,,
66,-,Labi Siffre,(Something Inside) So Strong,-,11,41,,,,
67,-,John Farnham,You're the Voice,-,26,35,,,,
68,down,Coldplay,Viva La Vida,57,12,59,,,,
69,-,Marmalade,Lovin' Things (Rerecorded),-,22,13,,,,
70,down,Alison Moyet,Is This Love? (Remastered),36,8,86,,,,
71,-,Cher,Strong Enough,-,23,7,,,,
72,-,Yazoo,Only You,-,36,32,,,,
73,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,21,8,,,,
74,down,Michael Jackson,Man In the Mirror (2003 Edit),28,3,168,,,,
75,-,Four Tops,Loco In Acapulco,-,39,3,,,,
76,-,Bee Gees,Tragedy,-,47,9,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,51,5,158,,,,
78,-,Deacon Blue,Real Gone Kid,-,45,5,,,,
79,down,Mr. Mister,Broken Wings,20,7,132,,,,
80,up,John Paul Young,Love Is In the Air,82,45,8,,,,
81,-,Ace of Base,The Sign,-,12,13,,,,
82,-,ABBA,The Winner Takes It All,-,3,116,,,,
83,-,Dusty Springfield,In the Middle of Nowhere,-,47,3,,,,
84,down,Dua Lipa,Illusion,56,14,6,,,,
85,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,100,,,,
86,-,Take That,Rule the World (Odyssey Version),-,86,1,,,,
87,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,87,1,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,126,,,,
89,-,Mark Morrison,Return of the Mack,-,12,22,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,152,,,,
91,down,Beyoncé,BREAK MY SOUL,84,1,74,,,,
92,down,T'Pau,China In Your Hand (Single Version),88,17,32,,,,
93,-,Perrie Hovden,Tears,-,93,1,,,,
94,down,One Direction,What Makes You Beautiful,90,8,152,,,,
95,down,Lisa Stansfield,All Around the World,54,11,29,,,,
96,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,15,,,,
97,down,Robbie Williams,Feel,21,6,37,,,,
98,-,Janet Jackson,Together Again (Radio Edit),-,23,51,,,,
99,down,Wham!,The Edge of Heaven,58,15,32,,,,
100,-,Sugababes,About You Now,-,17,14,,,,
