Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,62,,,,
2,down,Spandau Ballet,True,1,1,149,,,,
3,up,Feargal Sharkey,A Good Heart,5,3,77,,,,
4,up,Taylor Swift,Cruel Summer,8,1,43,,,,
5,up,Ella Henderson,Alibi (feat. Rudimental),6,4,9,,,,
6,up,Dua Lipa,Training Season,9,4,4,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),7,1,66,,,,
8,up,Olivia Newton-John,Hopelessly Devoted to You,25,4,111,,,,
9,down,Justin Timberlake,Selfish,4,2,7,,,,
10,down,Zara Larsson,You Love Who You Love,3,3,8,,,,
11,down,Sabrina Carpenter,Feather,10,5,10,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),54,2,88,,,,
13,up,Paul Russell,Lil Boo Thang,13,4,19,,,,
14,up,Christopher Cross,Arthur's Theme (Best That You Can Do),16,3,213,,,,
15,-,RAYE,Worth It.,-,6,14,,,,
16,down,Liam Payne,Teardrops,12,7,3,,,,
17,down,Benson Boone,Beautiful Things,14,2,6,,,,
18,up,Annie Lennox,"No More ""I Love You's""",71,6,152,,,,
19,-,Wham!,The Edge of Heaven,-,15,21,,,,
20,up,Madonna,Material Girl (Edit Version),23,7,46,,,,
21,down,Avril Lavigne,Complicated,15,5,76,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,2,12,,,,
23,up,Black Box,Ride On Time,41,18,104,,,,
24,up,Rihanna,Diamonds,77,13,136,,,,
25,up,No Doubt,Don't Speak,42,4,70,,,,
26,-,Bronski Beat,Smalltown Boy,-,26,2,,,,
27,down,Ryan Cabrera,True,26,2,62,,,,
28,down,Rita Ora,Your Song,24,11,170,,,,
29,-,Elton John,Are You Ready For Love? (Remastered),-,29,9,,,,
30,down,James Arthur & Anne-Marie,Rewrite the Stars,20,7,141,,,,
31,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),28,28,3,,,,
32,up,Harry Styles,Adore You,65,1,165,24,2019-12-08,6,2020-04-19
33,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),17,13,22,,,,
34,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),57,5,69,,,,
35,down,Eurythmics,Sweet Dreams (Are Made of This),27,7,68,,,,
36,down,Madonna,True Blue,18,5,200,,,,
37,down,Lionel Richie,Dancing On the Ceiling,21,19,24,,,,
38,down,Ava Max,Sweet but Psycho,22,7,200,77,2019-10-06,77,2019-10-06
39,-,Paloma Faith,Sweatpants,-,39,2,,,,
40,down,George Michael,Freedom! '90 (Remastered),32,7,59,,,,
41,up,One Direction,What Makes You Beautiful,82,8,142,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,75,1,192,1,2019-10-06,1,2019-10-06
43,down,Mr. Mister,Broken Wings,31,7,119,,,,
44,down,Flash,Rihanna - Only Girl (In The World),30,20,32,,,,
45,up,Sia,Cheap Thrills (feat. Sean Paul),83,11,87,,,,
46,down,Jason Derulo,Want to Want Me,33,12,83,,,,
47,-,The Ronettes,Be My Baby,-,15,14,,,,
48,down,Tfresh David,Tate McRae Greedy,19,9,9,,,,
49,up,Cyndi Lauper,Time After Time,50,7,132,,,,
50,-,Jason Derulo,The Other Side,-,29,34,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,220,,,,
52,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,9,125,71,2020-02-09,71,2020-02-09
53,-,Curtis Stigers,I Wonder Why,-,41,7,,,,
54,up,Janet Jackson,Together Again (Radio Edit),95,23,44,,,,
55,-,Frankie Valli,Grease,-,55,3,,,,
56,up,The Beach Boys,God Only Knows,84,31,24,,,,
57,down,Michael Jackson,Man In the Mirror (2003 Edit),29,3,157,,,,
58,down,Paul Simon,You Can Call Me Al,55,20,29,,,,
59,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,20,,,,
60,up,Bruno Mars,Just the Way You Are,76,18,26,,,,
61,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,24,,,,
62,-,Ariana Grande,we can't be friends (wait for your love),-,12,1,,,,
63,down,Shakira,"Whenever, Wherever",34,16,30,33,2020-02-09,33,2020-02-09
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,9,108,,,,
65,-,Bee Gees,Stayin' Alive,-,42,6,,,,
66,-,Coldplay,Viva La Vida,-,12,49,,,,
67,-,Tommy James & The Shondells,Mony Mony,-,43,5,,,,
68,down,Alison Moyet,Is This Love? (Remastered),38,8,75,,,,
69,up,George Michael,"Fastlove, Pt. 1",86,21,5,,,,
70,-,George Michael,Careless Whisper,-,5,95,,,,
71,-,Olly Murs,Dance With Me Tonight,-,10,115,,,,
72,-,Adele,Rolling In the Deep,-,6,117,,,,
73,-,The Communards,"Don't Leave Me This Way (with Sarah Jane Morris) [12"" Extended Version]",-,53,3,,,,
74,-,Meghan Trainor,Made You Look,-,1,49,,,,
75,down,Kenny Loggins,Footloose (Single Version),44,15,13,,,,
76,-,John Waite,Missing You (Single Version),-,47,9,,,,
77,down,Natalie Imbruglia,Torn,43,21,41,,,,
78,-,Wet Wet Wet,Sweet Little Mystery,-,20,15,,,,
79,down,Toto,Africa,72,21,12,,,,
80,up,Soft Cell,Tainted Love,92,28,8,,,,
81,down,Lisa Stansfield,All Around the World,74,11,24,,,,
82,-,Starship,We Built This City,-,29,9,,,,
83,down,Pet Shop Boys,West End Girls (7'' Mix),79,24,15,,,,
84,down,Maroon 5,Girls Like You (feat. Cardi B),48,13,60,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,39,5,153,,,,
86,-,Sister Sledge,Thinking of You,-,15,11,,,,
87,up,Michael Jackson,Billie Jean (Single Version),90,29,13,,,,
88,down,Go West,King of Wishful Thinking,46,34,24,,,,
89,down,Delta Goodrem,Hearts On the Run,56,26,2,,,,
90,down,テイラー・スウィフト,Shake It Off,37,22,21,,,,
91,-,Christina Aguilera,Dirrty (feat. Redman),-,8,159,,,,
92,-,ABBA,Take a Chance On Me,-,7,80,,,,
93,-,a-ha,Take On Me,-,18,20,,,,
94,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,45,10,,,,
95,-,Madness,It Must Be Love,-,24,8,,,,
96,-,Wet Wet Wet,Love Is All Around,-,30,10,,,,
97,-,Michael Jackson,Human Nature (Single Version),-,17,22,,,,
98,-,Gerry Rafferty,Baker Street (Edit),-,22,6,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,122,,,,
100,down,Robbie Williams,Feel,97,6,27,,,,
