Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,145,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,58,,,,
3,up,Justin Timberlake,Selfish,4,2,3,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),7,4,5,,,,
5,up,Zara Larsson,You Love Who You Love,8,3,4,,,,
6,up,Tate McRae,exes,10,6,13,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,2,8,,,,
8,down,Paul Russell,Lil Boo Thang,6,4,15,,,,
9,up,Feargal Sharkey,A Good Heart,9,3,73,,,,
10,down,Taylor Swift,Cruel Summer,3,1,39,,,,
11,up,Avril Lavigne,Complicated,17,5,72,,,,
12,up,Sabrina Carpenter,Feather,12,5,6,,,,
13,up,Olivia Newton-John,Hopelessly Devoted to You,43,4,107,,,,
14,-,George Michael,Freedom! '90 (Remastered),-,7,55,,,,
15,-,Adele,Rolling In the Deep,-,6,116,,,,
16,up,Eurythmics,Sweet Dreams (Are Made of This),60,7,64,,,,
17,up,James Arthur & Anne-Marie,Rewrite the Stars,24,7,137,,,,
18,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),21,13,18,,,,
19,down,Christopher Cross,Arthur's Theme (Best That You Can Do),13,3,209,,,,
20,up,Flash,Rihanna - Only Girl (In The World),55,20,28,,,,
21,down,Tfresh David,Tate McRae Greedy,11,9,6,,,,
22,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,1,,,,
23,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,84,,,,
24,up,Miley Cyrus,Flowers,37,14,2,,,,
25,up,Benson Boone,Beautiful Things,51,2,2,,,,
26,down,Madonna,Material Girl (Edit Version),23,7,43,,,,
27,down,Haddaway,What Is Love,16,10,84,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,9,104,,,,
29,down,No Doubt,Don't Speak,26,4,66,,,,
30,up,Rita Ora,Your Song,32,11,167,,,,
31,-,Billy Joel,Turn the Lights Back On,-,29,1,,,,
32,down,James Blunt,All The Love That I Ever Needed,22,22,3,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,216,,,,
34,up,Neil Diamond,Sweet Caroline,56,10,64,,,,
35,-,Annie Lennox,"No More ""I Love You's""",-,6,149,,,,
36,-,Elton John,I'm Still Standing (Remastered),-,20,22,,,,
37,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,18,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,45,1,188,1,2019-10-06,1,2019-10-06
39,-,Michael Jackson,Billie Jean (Single Version),-,29,9,,,,
40,up,Mr. Mister,Broken Wings,68,7,115,,,,
41,down,Natalie Imbruglia,Torn,30,17,37,,,,
42,up,George Michael,Careless Whisper,46,5,92,,,,
43,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,9,121,71,2020-02-09,71,2020-02-09
44,down,Black Box,Ride On Time,35,17,100,,,,
45,up,Harry Styles,Adore You,94,1,161,24,2019-12-08,6,2020-04-19
46,-,Michael McDonald,Sweet Freedom,-,46,2,,,,
47,-,John Waite,Missing You (Single Version),-,47,8,,,,
48,-,Go West,King of Wishful Thinking,-,34,20,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,83,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,2,,,,
51,down,Meghan Trainor,Made You Look,40,1,47,,,,
52,down,Jason Derulo,Want to Want Me,39,12,79,,,,
53,-,Jessie J,Domino,-,11,87,,,,
54,down,Jennifer Lopez,Can't Get Enough,25,23,5,,,,
55,-,Paul Simon,You Can Call Me Al,-,20,26,,,,
56,up,Janet Jackson,Together Again (Radio Edit),85,23,40,,,,
57,-,Marvin Gaye,Sexual Healing,-,46,8,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),18,1,62,,,,
59,-,Kylie Minogue,Dance Floor Darling,-,56,3,,,,
60,-,The Beach Boys,God Only Knows,-,31,20,,,,
61,down,Ava Max,Sweet but Psycho,29,7,196,77,2019-10-06,77,2019-10-06
62,down,One Direction,What Makes You Beautiful,34,8,138,,,,
63,-,Fugees,Killing Me Softly With His Song,-,63,1,,,,
64,-,Phil Collins,Two Hearts (2016 Remastered),-,13,9,,,,
65,up,Wham!,The Edge of Heaven,77,15,19,,,,
66,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,19,10,,,,
67,-,George Michael & Queen,Somebody to Love,-,54,4,,,,
68,-,Kesha,TiK ToK,-,19,40,,,,
69,down,Robbie Williams,Feel,59,6,24,,,,
70,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),28,5,65,,,,
71,down,Ed Sheeran,Eyes Closed,50,3,37,,,,
72,-,Elton John,Are You Ready For Love? (Remastered),-,18,6,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,78,,,,
74,down,Shawn Mendes,Treat You Better,47,18,18,,,,
75,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,64,,,,
76,-,Little Mix,Black Magic,-,3,141,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),36,13,57,,,,
78,-,Roxette,It Must Have Been Love,-,17,66,,,,
79,down,Rihanna,Diamonds,33,13,132,,,,
80,-,Take That,Back for Good (Radio Mix),-,30,5,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,4,119,,,,
82,-,Wham!,I'm Your Man,-,20,22,,,,
83,-,P!nk,What About Us,-,27,15,,,,
84,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,23,65,,,,
85,-,JX,Son of a Gun,-,85,1,,,,
86,-,Sister Sledge,Thinking of You,-,15,10,,,,
87,-,The Monkees,Daydream Believer,-,25,2,,,,
88,-,Cyndi Lauper,Time After Time,-,7,130,,,,
89,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,22,,,,
90,-,Bee Gees,Stayin' Alive,-,42,5,,,,
91,-,Harry Styles,Golden,-,1,60,61,2019-12-22,39,2020-12-13
92,down,Michael Jackson,Man In the Mirror (2003 Edit),27,3,154,,,,
93,down,Bee Gees,You Win Again,87,17,19,,,,
94,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,45,8,,,,
95,-,Laura Branigan,Gloria (Single Version),-,30,9,,,,
96,down,Kenny Loggins,Footloose (Single Version),61,15,10,,,,
97,-,Olly Murs,Dance With Me Tonight,-,10,114,,,,
98,down,One Direction,History,66,8,57,,,,
99,-,Bette Midler,Wind Beneath My Wings,-,42,4,,,,
100,-,Jason Derulo,The Other Side,-,29,32,,,,
