Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,3,1,105,87,2020-04-05,87,2020-04-05
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
3,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),2,1,13,,,,
4,-,Ryan Cabrera,True,-,2,38,,,,
5,up,Anne-Marie x Aitch,Psycho,5,5,4,,,,
6,up,Paloma Faith,Ready for the Good Life,53,3,15,,,,
7,-,Stephen Daltry,Flute Solo,-,3,2,,,,
8,down,Beyoncé,BREAK MY SOUL,4,1,18,,,,
9,-,Todd Rundgren,I Saw the Light,-,2,10,,,,
10,down,Olly Murs,Die Of A Broken Heart,6,5,2,,,,
11,-,Ariana Grande,breathin,-,11,18,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),10,2,14,,,,
13,up,Dermot Kennedy,Kiss Me,34,4,5,,,,
14,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],9,9,33,,,,
15,down,Lizzo,About Damn Time,8,1,27,,,,
16,-,Level 42,Lessons In Love,-,16,1,,,,
17,-,Madness,It Must Be Love,-,4,15,,,,
18,up,The O'Jays,Love Train,26,16,2,,,,
19,up,LeAnn Rimes,spaceship,51,19,2,,,,
20,-,Mariah Carey,Hero,-,20,5,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),20,1,14,,,,
22,up,Avril Lavigne,Complicated,35,5,5,,,,
23,up,Glass Animals,Heat Waves,59,4,43,75,2021-02-28,71,2021-03-07
24,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,11,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,5,150,,,,
26,-,Craig David,7 Days,-,7,84,,,,
27,up,Link Wray & The Wraymen,Rumble,31,11,10,,,,
28,up,Ava Max,Sweet but Psycho,30,7,136,77,2019-10-06,77,2019-10-06
29,down,Shawn Mendes & Camila Cabello,Señorita,17,1,122,1,2019-10-06,1,2019-10-06
30,up,Kygo & Whitney Houston,Higher Love,38,2,144,22,2019-10-06,20,2019-10-13
31,down,Spandau Ballet,Gold (Non Stop Edit),18,16,21,,,,
32,up,Neil Diamond,Sweet Caroline,48,10,31,,,,
33,up,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],54,5,24,,,,
34,down,Charlie Puth,Loser,7,7,2,,,,
35,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),65,9,40,,,,
36,up,Little Mix,Black Magic,37,3,78,,,,
37,up,DJ Talent,BBC Radio 1,39,6,85,,,,
38,-,Justin Timberlake,Mirrors (Radio Edit),-,22,37,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,26,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,29,3,148,51,2019-10-06,51,2019-10-06
41,up,Wilson Phillips,Hold On,99,8,131,,,,
42,down,Anne-Marie,2002,21,3,136,,,,
43,-,Erasure,Sometimes (2009 Remaster),-,18,2,,,,
44,-,Labi Siffre,(Something Inside) So Strong,-,11,31,,,,
45,up,Cyndi Lauper,Time After Time,62,7,99,,,,
46,-,Marmalade,Lovin' Things (Rerecorded),-,22,3,,,,
47,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,47,1,,,,
48,up,Mr. Mister,Broken Wings,75,7,50,,,,
49,-,Glee Cast,Do Ya Think I'm Sexy? (Glee Cast Version),-,49,2,,,,
50,down,MAGIC!,Rude,13,6,98,,,,
51,-,Bruce Springsteen,Born to Run,-,23,2,,,,
52,down,Olivia Newton-John,Hopelessly Devoted to You,11,4,40,,,,
53,down,Justin Timberlake,Rock Your Body,36,7,138,,,,
54,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,20,,,,
55,up,Glenn Medeiros,Nothing's Gonna Change My Love for You,83,29,5,,,,
56,-,David Bowie,"Almost Grown (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,56,1,,,,
57,down,Christopher Cross,Arthur's Theme (Best That You Can Do),52,3,143,,,,
58,-,John Parr,St. Elmos Fire (Man In Motion),-,25,1,,,,
59,-,Adele,Rolling In the Deep (Acapella),-,8,30,,,,
60,-,Jaki Graham,Set Me Free,-,60,1,,,,
61,up,Dua Lipa,New Rules,78,6,32,,,,
62,down,Mimi Webb,House On Fire,55,2,35,,,,
63,-,Rihanna,Only Girl (In the World),-,4,88,,,,
64,-,P!nk,A Million Dreams,-,13,45,,,,
65,-,Paul Young,Love of the Common People,-,35,3,,,,
66,up,M.O.P.,Ante Up (Robbin Hoodz Theory),66,3,14,,,,
67,-,Alison Moyet,Is This Love? (Remastered),-,8,30,,,,
68,down,Madonna,True Blue,24,5,135,,,,
69,up,Michael Jackson,Man In the Mirror (2003 Edit),93,3,98,,,,
70,down,Rita Ora,Your Song,50,11,134,,,,
71,-,The Foundations,Build Me Up Buttercup,-,30,9,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,90,,,,
73,-,Nico & Vinz,Am I Wrong,-,18,35,,,,
74,down,James Arthur & Anne-Marie,Rewrite the Stars,46,7,71,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,102,,,,
76,up,Gayle,abcdefu,77,5,16,,,,
77,-,Manfred Mann,Do Wah Diddy Diddy,-,27,3,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,5,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,13,,,,
80,-,Flevans,A Distant View,-,80,1,,,,
81,-,Taio Cruz,Dynamite,-,10,25,,,,
82,up,Black Box,Ride On Time,88,17,35,,,,
83,-,Haddaway,What Is Love,-,10,29,,,,
84,-,Little Mix,Sweet Melody,-,1,31,,,,
85,up,George Benson,In Your Eyes,97,13,21,,,,
86,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],28,9,21,,,,
87,down,RAYE,Black Mascara,76,40,4,,,,
88,down,Go West,The King of Wishful Thinking,68,10,15,,,,
89,down,Kate Bush,Running Up That Hill (A Deal With God),45,2,19,,,,
90,-,OneRepublic,Counting Stars,-,13,12,,,,
91,-,Jason Derulo,Want to Want Me,-,12,28,,,,
92,down,Elton John,I Guess That's Why They Call It the Blues,15,15,41,,,,
93,-,Steve Allen,Letter from My Heart (Radio Version),-,93,1,,,,
94,-,James Arthur,Say You Won't Let Go,-,18,34,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,47,,,,
96,-,P!nk,Just Like a Pill,-,35,6,,,,
97,-,Franz Ferdinand,Take Me Out,-,26,2,,,,
98,down,Adele,Set Fire to the Rain,58,12,24,,,,
99,-,Maria McKee,Show Me Heaven,-,44,8,,,,
100,-,Wet Wet Wet,Sweet Little Mystery,-,20,4,,,,
