Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Train,"Hey, Soul Sister",-,1,4,,,,
2,down,Jess Glynne,Hold My Hand,1,1,54,87,2020-04-05,87,2020-04-05
3,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,1,7,,,,
4,down,Charli XCX,Girls Night Out,2,1,3,,,,
5,-,ABBA,One of Us,-,5,29,,,,
6,up,Take That,Shine,13,1,16,,,,
7,-,Rag'n'Bone Man,Alone (Alternative Mix),-,7,1,,,,
8,up,Kygo & Whitney Houston,Higher Love,26,2,89,22,2019-10-06,20,2019-10-13
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,92,,,,
10,up,Cyndi Lauper,Time After Time,19,7,48,,,,
11,down,Harry Styles,Adore You,5,1,91,24,2019-12-08,6,2020-04-19
12,up,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),27,12,4,,,,
13,up,Anne-Marie,2002,14,3,76,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,2,,,,
15,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),75,1,21,,,,
16,up,Craig David,7 Days,72,7,38,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,15,3,89,51,2019-10-06,51,2019-10-06
18,down,Keith Urban,One Too Many,12,2,50,,,,
19,up,Madonna,True Blue,40,5,79,,,,
20,-,Rita Ora,I Will Never Let You Down,-,8,63,,,,
21,up,Wet Wet Wet,Angel Eyes (Home and Away),29,12,88,,,,
22,-,Savage Garden,Truly Madly Deeply,-,6,77,,,,
23,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,1,,,,
24,up,Michael Bublé,When You're Smiling,37,1,24,,,,
25,up,Wilson Phillips,Hold On,30,8,84,,,,
26,up,Sam Smith,How Do You Sleep?,41,1,67,8,2019-10-06,6,2019-10-13
27,down,ABBA,The Winner Takes It All,3,3,92,,,,
28,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,10,,,,
29,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,3,43,,,,
30,down,Link Wray & The Wraymen,Rumble,23,11,7,,,,
31,-,Sara Bareilles,Love Song,-,3,10,,,,
32,up,Jason Derulo,Ridin' Solo,73,17,5,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,1,55,,,,
34,down,Christopher Cross,Arthur's Theme (Best That You Can Do),6,3,85,,,,
35,down,Michael Jackson,Man In the Mirror (2003 Edit),24,3,45,,,,
36,-,Gregor Meyle,Keine ist wie Du,-,36,1,,,,
37,-,Iqbal Bano,Payal Men Geet,-,37,1,,,,
38,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),7,5,17,,,,
39,up,One Direction,What Makes You Beautiful,47,8,39,,,,
40,-,Panic! At the Disco,High Hopes,-,26,46,,,,
41,up,Rita Ora,Your Song,59,11,77,,,,
42,down,Mr. Mister,Broken Wings,21,7,17,,,,
43,down,ABBA,Super Trouper,25,13,37,,,,
44,-,Soft Cell,Tainted Love,-,28,3,,,,
45,down,Rihanna,Only Girl (In the World),4,4,39,,,,
46,-,Tammi Terrell,This Old Heart Of Mine,-,46,1,,,,
47,-,Ava Max,Sweet but Psycho,-,7,80,77,2019-10-06,77,2019-10-06
48,-,Jess Glynne,No One,-,17,38,,,,
49,down,Harry Styles,Watermelon Sugar,38,1,72,85,2019-11-17,2,2020-08-23
50,up,ABBA,Voulez-Vous,69,4,7,,,,
51,down,Justin Timberlake,Mirrors,44,11,11,,,,
52,-,Stereophonics,Dakota,-,52,1,,,,
53,-,UB40,Red Red Wine (Edit),-,53,2,,,,
54,-,Devaki Pandit,Supreme Chants,-,54,1,,,,
55,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,1,,,,
56,up,DJ Talent,BBC Radio 1,60,6,25,,,,
57,up,Savage Garden,To the Moon & Back,96,14,45,,,,
58,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,11,,,,
59,up,24kGoldn,Mood (feat. iann dior),70,31,6,33,2020-08-23,1,2020-10-11
60,-,Anastacia,I'm Outta Love (Radio Edit),-,29,10,,,,
61,down,Olly Murs,Dance With Me Tonight,48,10,37,,,,
62,-,ABC,"The Look of Love, Pt. 1",-,28,1,,,,
63,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,8,,,,
64,-,"Mohammed Rafi, Amitabh Bachchan & Rishi Kapoor","Chal Mere Bhai (From ""Naseeb"")",-,64,1,,,,
65,down,ABBA,"Knowing Me, Knowing You",16,11,57,,,,
66,-,Dionne Warwick,Walk On By,-,4,1,,,,
67,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,9,63,71,2020-02-09,71,2020-02-09
68,down,John Farnham,You're the Voice,51,26,17,,,,
69,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),49,19,3,,,,
70,down,Adele,Rolling In the Deep,11,6,85,,,,
71,-,Princess,Say I'm Your Number One,-,63,2,,,,
72,down,Years & Years,If You're Over Me (feat. Key) [Remix],65,9,34,,,,
73,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,25,7,,,,
74,-,Kelly Clarkson,Since U Been Gone,-,41,7,,,,
75,down,Spandau Ballet,True,63,1,33,,,,
76,up,Maroon 5,This Love,97,15,21,,,,
77,-,Bruno Mars,Just the Way You Are,-,11,35,,,,
78,down,Christina Aguilera,Dirrty (feat. Redman),56,8,79,,,,
79,-,Feargal Sharkey,A Good Heart,-,3,27,,,,
80,-,Roxette,It Must Have Been Love (Edit),-,9,6,,,,
81,-,ニック・ジョナス,Jealous,-,32,2,,,,
82,up,Barry White,"Can't Get Enough of Your Love, Babe",85,8,63,,,,
83,down,Ariana Grande,breathin,46,11,10,,,,
84,up,Air Supply,All Out of Love,92,13,13,,,,
85,up,Ariana Grande,no tears left to cry,91,7,24,,,,
86,down,ABBA,Take a Chance On Me,50,7,49,,,,
87,-,Eric Carmen,Hungry Eyes,-,21,1,,,,
88,-,The Stranglers,Golden Brown,-,52,2,,,,
89,-,Bill Withers,Lean on Me,-,38,5,,,,
90,-,Beyoncé,Sweet Dreams,-,13,34,,,,
91,-,The Script,The Man Who Can't Be Moved,-,23,12,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,18,,,,
93,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,27,,,,
94,-,Dua Lipa,New Rules,-,6,29,,,,
95,-,The Bangles,Eternal Flame,-,9,3,,,,
96,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,6,,,,
97,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,63,2,,,,
98,down,Stevie Wonder,Part-Time Lover,76,12,27,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,6,36,,,,
100,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),79,10,74,,,,
