Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),3,1,4,,,,
2,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,36,,,,
3,up,ABBA,The Winner Takes It All,10,3,73,,,,
4,up,Dua Lipa,Levitating,4,1,30,74,2020-04-05,74,2020-04-05
5,up,Keith Urban,One Too Many,6,2,31,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,73,,,,
7,-,Justin Bieber,What Do You Mean?,-,5,2,,,,
8,up,Tears for Fears,Everybody Wants To Rule the World,8,5,63,,,,
9,down,Harry Styles,Adore You,5,1,72,24,2019-12-08,6,2020-04-19
10,up,Rihanna,Only Girl (In the World),74,4,20,,,,
11,up,Christina Aguilera,Dirrty (feat. Redman),52,8,60,,,,
12,up,Carpenters,Goodbye to Love,26,6,13,,,,
13,up,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,66,,,,
14,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,28,,,,
15,up,Adele,Rolling In the Deep,45,6,66,,,,
16,-,The Beautiful South,A Little Time,-,15,24,,,,
17,-,Wilson Phillips,Hold On,-,8,65,,,,
18,down,Shawn Mendes,Monster,15,2,22,92,2020-11-22,4,2020-11-29
19,down,Shawn Mendes & Camila Cabello,Señorita,2,1,76,1,2019-10-06,1,2019-10-06
20,up,George Michael,Careless Whisper,20,5,61,,,,
21,-,Rihanna,Diamonds,-,13,39,,,,
22,up,MAGIC!,Rude,92,6,38,,,,
23,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,23,8,,,,
24,up,Kygo & Whitney Houston,Higher Love,34,2,70,22,2019-10-06,20,2019-10-13
25,-,Robbie Nevil,C'est La Vie,-,25,1,,,,
26,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,16,,,,
27,up,John Farnham,You're the Voice,91,15,39,,,,
28,-,Katy Perry,Roar,-,7,34,,,,
29,up,Tasmin Archer,Sleeping Satellite,68,10,56,,,,
30,up,Justin Timberlake,Rock Your Body,38,7,73,,,,
31,-,Melba Moore,This Is It,-,6,4,,,,
32,down,Little Mix,Shout Out to My Ex,25,6,9,,,,
33,-,Steve Winwood,Higher Love,-,13,7,,,,
34,up,James Arthur,Say You Won't Let Go,51,18,19,,,,
35,up,Harry Styles,Watermelon Sugar,57,1,53,85,2019-11-17,2,2020-08-23
36,down,Rita Ora,Your Song,28,11,61,,,,
37,-,Justin Bieber,Sorry,-,8,23,,,,
38,down,Wet Wet Wet,Angel Eyes (Home and Away),12,12,70,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,17,3,71,51,2019-10-06,51,2019-10-06
40,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),95,24,4,,,,
41,-,Flo Rida,Good Feeling,-,23,1,,,,
42,up,ABBA,Dancing Queen,72,7,47,,,,
43,up,Michael Jackson,Man In the Mirror (2003 Edit),78,3,28,,,,
44,-,DJ Talent,BBC Radio 1,-,6,6,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,57,,,,
46,-,Craig David,7 Days,-,7,23,,,,
47,down,Spandau Ballet,True,9,1,19,,,,
48,-,Ava Max,Sweet but Psycho,-,7,66,77,2019-10-06,77,2019-10-06
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,48,71,2020-02-09,71,2020-02-09
50,-,Justin Timberlake,Mirrors (Radio Edit),-,22,20,,,,
51,-,George Michael,Freedom! '90 (Remastered),-,7,33,,,,
52,-,Strawberry Switchblade,Since Yesterday,-,52,1,,,,
53,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),53,3,26,,,,
54,down,Justin Timberlake,Cry Me a River,16,9,44,,,,
55,down,Savage Garden,Truly Madly Deeply,22,6,62,,,,
56,-,Sting,Fields of Gold,-,45,2,,,,
57,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,50,2,,,,
58,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,38,3,,,,
59,-,Fine Young Cannibals,Good Thing,-,21,4,,,,
60,down,Bee Gees,How Deep Is Your Love,56,14,7,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,17,12,,,,
62,down,The Beautiful South,Everybody's Talkin',32,19,12,,,,
63,up,Barry White,"Can't Get Enough of Your Love, Babe",70,8,46,,,,
64,down,Cyndi Lauper,Time After Time,7,7,33,,,,
65,-,Sia,Cheap Thrills,-,13,39,,,,
66,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],63,13,43,,,,
67,down,Carly Simon,You're So Vain,44,13,26,,,,
68,-,Phil Oakey,Together In Electric Dreams,-,39,4,,,,
69,-,Rihanna,Rude Boy,-,8,61,,,,
70,down,Madonna,True Blue,23,5,64,,,,
71,-,Anne-Marie,2002,-,3,58,,,,
72,down,Little Mix,Sweet Melody,43,1,26,,,,
73,down,Bruno Mars,Just the Way You Are,21,11,25,,,,
74,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,19,,,,
75,down,Whitney Houston,Greatest Love of All,50,26,5,,,,
76,-,Elton John,I Guess That's Why They Call It the Blues,-,15,13,,,,
77,-,Savage Garden,To the Moon & Back,-,14,30,,,,
78,down,Beyoncé,Crazy in Love (feat. Jay-Z),67,4,33,,,,
79,-,Danny Wilson,Mary's Prayer,-,36,6,,,,
80,-,Gohar,Tilawat-e-*Quran,-,31,3,,,,
81,-,Sugababes,About You Now,-,19,7,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,38,4,,,,
83,-,Primal Scream,Rocks,-,83,1,,,,
84,down,ABBA,"Knowing Me, Knowing You",11,11,42,,,,
85,-,Wet Wet Wet,Goodnight Girl '94,-,11,16,,,,
86,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,7,,,,
87,down,Annie Lennox,"No More ""I Love You's""",61,6,50,,,,
88,down,Lizzo,Juice,46,10,5,91,2019-10-06,91,2019-10-06
89,-,Bruno Mars,Marry You,-,24,15,,,,
90,down,Beyoncé,Halo,37,18,26,,,,
91,-,Smith & Burrows,Buccaneer Rum Jum,-,91,1,,,,
92,-,Amy Winehouse,You Know I'm No Good,-,66,1,,,,
93,down,Air Supply,All Out of Love,88,13,6,,,,
94,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,6,,,,
95,down,Gloria Estefan,Don't Wanna Lose You,18,18,3,,,,
96,-,Dua Lipa,Blow Your Mind (Mwah),-,96,1,,,,
97,-,Derek & The Dominos,Layla,-,93,2,,,,
98,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),27,10,57,,,,
99,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,6,,,,
100,-,Christina Aguilera,Genie In a Bottle,-,12,14,,,,
