Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,1,1,7,,,,
2,up,East 17,Stay Another Day,2,1,7,,,,
3,up,Harry Styles,Adore You,3,1,3,24,2019-12-08,6,2020-04-19
4,-,Elton John,Step Into Christmas (Remastered),-,4,1,,,,
5,up,Maroon 5,Memories,5,1,7,36,2019-10-06,2,2019-11-17
6,down,Sam Smith,How Do You Sleep?,4,1,7,8,2019-10-06,6,2019-10-13
7,-,Kygo & Whitney Houston,Higher Love,-,2,1,22,2019-10-06,20,2019-10-13
8,-,Jess Glynne,Hold My Hand,-,1,1,87,2020-04-05,87,2020-04-05
9,up,Dua Lipa,New Rules,44,6,7,,,,
10,down,P!nk,Walk Me Home,9,2,7,71,2019-10-20,71,2019-10-20
11,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,66,1,2,,,,
12,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,1,1,,,,
13,down,Harry Styles,Watermelon Sugar,6,1,4,85,2019-11-17,2,2020-08-23
14,-,Leona Lewis,One More Sleep,-,2,1,,,,
15,down,Girls Aloud,Jingle Bell Rock,7,7,4,,,,
16,down,Robbie Williams,Rudolph,11,11,5,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,8,1,7,1,2019-10-06,1,2019-10-06
18,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,5,,,,
19,up,Band Aid 30,Do They Know It's Christmas? (2014),96,1,2,,,,
20,-,Robbie Williams,Time for Change,-,20,1,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,15,3,7,51,2019-10-06,51,2019-10-06
22,-,Mabel,Don't Call Me Up,-,12,1,95,2019-10-13,95,2019-10-13
23,up,Carpenters,Sleigh Ride,56,15,2,,,,
24,-,Rita Ora,Your Song,-,11,6,,,,
25,-,Rod Stewart,You're in My Heart (The Final Acclaim) [with the Royal Philharmonic Orchestra],-,25,1,,,,
26,-,Shawn Mendes,If I Can't Have You,-,3,1,63,2019-10-06,63,2019-10-06
27,up,Beyoncé,Sweet Dreams,45,13,5,,,,
28,up,Anne-Marie,2002,47,3,4,,,,
29,-,Ava Max,Sweet but Psycho,-,7,1,77,2019-10-06,77,2019-10-06
30,-,ディーン・マーティン,レット・イット・スノウ,-,20,1,67,2019-12-29,29,2020-12-27
31,-,Johnny Mathis,When a Child Is Born,-,15,1,,,,
32,up,Mr. Mister,Broken Wings,58,32,6,,,,
33,-,Ariana Grande,no tears left to cry,-,7,1,,,,
34,down,Justin Timberlake,Rock Your Body,19,7,5,,,,
35,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,1,13,2019-10-06,13,2019-10-06
36,-,Georgia,Never Let You Go,-,36,1,,,,
37,-,Rita Ora,Anywhere,-,16,1,,,,
38,-,Justin Bieber,Sorry,-,8,2,,,,
39,-,Anne-Marie,Ciao Adiós,-,34,1,,,,
40,-,Justin Bieber,Love Yourself,-,11,2,,,,
41,-,Leona Lewis,O Holy Night,-,41,1,,,,
42,-,Rihanna,Rude Boy,-,8,4,,,,
43,-,New Radicals,You Get What You Give,-,9,6,,,,
44,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",31,4,6,64,2019-10-06,63,2019-10-20
45,-,Rihanna,Only Girl (In the World),-,4,2,,,,
46,down,Mud,Lonely This Christmas,10,10,6,,,,
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,1,,,,
48,-,James Blunt,The Truth,-,48,1,,,,
49,-,LadBaby,I Love Sausage Rolls,-,49,1,68,2019-12-15,68,2019-12-15
50,down,Beyoncé,Crazy in Love (feat. Jay-Z),13,4,6,,,,
51,-,Sia,Cheap Thrills,-,13,1,,,,
52,-,George Michael,December Song (I Dreamed of Christmas),-,52,1,,,,
53,-,Justin Timberlake,Cry Me a River,-,9,1,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,5,,,,
55,-,Lily Allen,Somewhere Only We Know,-,55,1,,,,
56,-,Shakira,"Whenever, Wherever",-,16,2,33,2020-02-09,33,2020-02-09
57,-,Christina Aguilera,Dirrty (feat. Redman),-,8,1,,,,
58,-,Justin Timberlake,Mirrors (Radio Edit),-,22,1,,,,
59,-,Madonna,True Blue,-,5,5,,,,
60,-,Jonas Brothers,Sucker,-,9,1,32,2019-10-06,32,2019-10-06
61,up,Wet Wet Wet,Angel Eyes (Home and Away),98,12,7,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
63,-,Darlene Love,All Alone on Christmas,-,31,1,,,,
64,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,7,3,,,,
65,-,One Direction,What Makes You Beautiful,-,8,1,,,,
66,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,1,,,,
67,down,P!nk,A Million Dreams,34,13,4,,,,
68,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,22,4,,,,
69,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,25,1,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),26,11,7,,,,
71,down,Christina Aguilera,Genie In a Bottle,35,12,5,,,,
72,-,Armin van Buuren,Together (In a State of Trance),-,72,1,,,,
73,down,Jason Derulo,Want to Want Me,39,12,7,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,4,,,,
75,-,OneRepublic,Counting Stars,-,13,1,,,,
76,-,Backstreet Boys,I Want It That Way,-,16,1,,,,
77,-,Wilson Phillips,Hold On,-,8,1,,,,
78,-,Shakin' Stevens,Merry Christmas Everyone,-,20,1,62,2020-12-27,62,2020-12-27
79,up,Rita Ora,Let You Love Me,86,11,5,,,,
80,up,James Arthur & Anne-Marie,Rewrite the Stars,99,7,3,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,2,,,,
82,down,Sia,The Greatest,27,27,5,,,,
83,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],30,14,3,,,,
84,-,José Feliciano,Feliz Navidad,-,36,1,75,2019-12-29,51,2020-12-27
85,-,Lauv & Troye Sivan,i'm so tired...,-,73,1,,,,
86,-,Mark Morrison,Return of the Mack,-,12,2,,,,
87,-,P!nk,What About Us,-,27,2,,,,
88,-,Camila Cabello,Liar,-,3,3,23,2019-10-06,14,2019-10-27
89,-,Martin Jensen,Solo Dance,-,40,1,,,,
90,-,MAGIC!,Rude,-,6,6,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,91,1,,,,
92,-,The Drifters,Kissin' In the Back Row of the Movies,-,92,1,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,1,,,,
94,-,ABBA,The Winner Takes It All,-,3,6,,,,
95,down,ABBA,Super Trouper,14,13,7,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,1,43,2019-10-13,39,2019-11-10
97,-,Panic! At the Disco,High Hopes,-,26,1,,,,
98,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,12,1,,,,
99,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,1,,,,
100,down,Jess Glynne,No One,59,17,3,,,,
