Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
2,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,8,52,2019-12-15,22,2020-02-02
3,down,P!nk,Walk Me Home,2,2,16,71,2019-10-20,71,2019-10-20
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,16,1,2019-10-06,1,2019-10-06
5,down,Harry Styles,Adore You,1,1,12,24,2019-12-08,6,2020-04-19
6,up,Kygo & Whitney Houston,Higher Love,6,2,10,22,2019-10-06,20,2019-10-13
7,up,Jess Glynne,Hold My Hand,7,1,10,87,2020-04-05,87,2020-04-05
8,up,Sam Smith & Normani,Dancing with a Stranger,13,3,16,51,2019-10-06,51,2019-10-06
9,up,Ariana Grande,One Last Time,44,9,11,,,,
10,up,Lauv,Tattoos Together,11,6,4,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),10,8,10,13,2019-10-06,13,2019-10-06
12,up,Wilson Phillips,Hold On,14,8,9,,,,
13,up,Idina Menzel,Defying Gravity,28,13,2,,,,
14,up,Ava Max,Sweet but Psycho,18,7,10,77,2019-10-06,77,2019-10-06
15,up,Anne-Marie,2002,22,3,13,,,,
16,-,The Script,Breakeven,-,16,2,,,,
17,up,ABBA,The Winner Takes It All,35,3,13,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,14,13,,,,
19,up,George Michael,Careless Whisper,19,5,14,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,16,10,10,31,2019-10-06,23,2019-11-17
21,up,Rihanna,Only Girl (In the World),43,4,9,,,,
22,down,Harry Styles,Watermelon Sugar,21,1,13,85,2019-11-17,2,2020-08-23
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,14,,,,
24,up,Mabel,Don't Call Me Up,41,12,10,95,2019-10-13,95,2019-10-13
25,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,22,2,,,,
26,up,Justin Timberlake,Rock Your Body,27,7,14,,,,
27,down,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",26,5,2,,,,
28,down,James Blunt,Halfway,15,15,2,,,,
29,down,P!nk,A Million Dreams,20,13,12,,,,
30,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),74,10,11,,,,
31,up,Wet Wet Wet,Angel Eyes (Home and Away),91,12,15,,,,
32,up,Annie Lennox,"No More ""I Love You's""",51,6,8,,,,
33,-,James Blunt,Halfway (feat. Ward Thomas),-,17,1,,,,
34,-,The Pointer Sisters,Slow Hand,-,34,1,,,,
35,down,Sam Smith,How Do You Sleep?,12,1,16,8,2019-10-06,6,2019-10-13
36,-,Bruno Mars,Marry You,-,24,9,,,,
37,down,Christina Aguilera,Dirrty (feat. Redman),34,8,10,,,,
38,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,9,10,71,2020-02-09,71,2020-02-09
39,up,Adele,Set Fire to the Rain,98,12,13,,,,
40,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,1,1,99,2020-01-12,49,2020-06-21
41,-,Oh Wonder,Happy,-,41,1,,,,
42,down,Justin Timberlake,Cry Me a River,36,9,9,,,,
43,-,James Arthur,Impossible,-,40,10,,,,
44,up,Little Mix,Black Magic,50,3,14,,,,
45,up,Shakira,"Whenever, Wherever",55,16,11,33,2020-02-09,33,2020-02-09
46,down,MAGIC!,Rude,42,6,15,,,,
47,up,Rita Ora,Your Song,59,11,15,,,,
48,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,48,1,,,,
49,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,25,2,,,,
50,down,Labi Siffre,(Something Inside) So Strong,49,11,9,,,,
51,down,New Radicals,You Get What You Give,40,9,15,,,,
52,-,Phil Collins,You Can't Hurry Love,-,43,5,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,10,,,,
54,up,Stevie Wonder,Part-Time Lover,79,12,12,,,,
55,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,36,1,,,,
56,-,Madonna,True Blue,-,5,11,,,,
57,down,Savage Garden,Truly Madly Deeply,17,6,9,,,,
58,down,Billy Ocean,One World,56,44,3,,,,
59,-,Backstreet Boys,I Want It That Way,-,16,6,,,,
60,down,Calum Scott,Dancing On My Own,58,5,4,,,,
61,up,Natalie Cole,Miss You Like Crazy,83,17,7,,,,
62,up,Rita Ora,I Will Never Let You Down,81,8,2,,,,
63,down,James Arthur & Anne-Marie,Rewrite the Stars,29,7,12,,,,
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,26,10,43,2019-10-13,39,2019-11-10
65,-,Sia,Cheap Thrills,-,13,4,,,,
66,-,Nico & Vinz,Am I Wrong,-,18,4,,,,
67,-,Ulaganathan,Choli Ke Peeche,-,67,1,,,,
68,-,T. L. Maharajan,Gananathan,-,68,1,,,,
69,up,Rihanna,Rude Boy,71,8,12,,,,
70,down,Tasmin Archer,Sleeping Satellite,45,10,9,,,,
71,-,OneRepublic,Counting Stars,-,13,7,,,,
72,up,Yazoo,Only You,100,36,4,,,,
73,down,Christopher Cross,Arthur's Theme (Best That You Can Do),32,3,9,,,,
74,down,Rihanna,Diamonds,70,13,9,,,,
75,down,Bruno Mars,Locked Out of Heaven,64,23,11,,,,
76,-,A. R. Rahman & Sukhwinder Singh,"Chinnamma Chilakkamma (From ""Meenaxi"")",-,76,1,,,,
77,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,22,1,,,,
78,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,33,1,,,,
79,down,Jason Derulo,Want to Want Me,61,12,14,,,,
80,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,63,1,,,,
81,up,Adele,Rolling In the Deep,82,6,8,,,,
82,-,Laura Branigan,Gloria (Single Version),-,30,2,,,,
83,down,Beyoncé,Halo,78,18,5,,,,
84,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],94,7,6,,,,
85,-,Culture Club,Karma Chameleon,-,23,11,,,,
86,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,34,2,,,,
87,-,Danny Wilson,Mary's Prayer,-,36,1,,,,
88,-,Wahid,Tomay Dekhte Dekhte,-,73,1,,,,
89,-,Amen Corner,(If Paradise Is) Half as Nice,-,72,1,,,,
90,down,Justin Bieber,Sorry,67,8,10,,,,
91,down,The Script,Run Through Walls,9,9,6,,,,
92,-,Katy Perry,Roar,-,7,5,,,,
93,-,Lizzo,Cuz I Love You,-,10,1,,,,
94,-,Mr. Mister,Broken Wings,-,7,4,,,,
95,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,19,3,,,,
96,down,Panic! At the Disco,High Hopes,53,26,5,,,,
97,down,Cher,If I Could Turn Back Time,85,20,5,,,,
98,-,Will Young,Forever (Radio Edit),-,98,1,,,,
99,-,Kelly Clarkson,Because of You,-,34,1,,,,
100,down,Prince & The Revolution,Kiss,86,22,3,,,,
