Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,East 17,Stay Another Day,1,1,14,,,,
2,up,Leona Lewis,One More Sleep,5,2,7,,,,
3,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,9,,,,
4,up,Elton John,Step Into Christmas (Remastered),9,4,9,,,,
5,down,Band Aid 30,Do They Know It's Christmas? (2014),4,1,8,,,,
6,up,Dua Lipa,Levitating,8,1,14,74,2020-04-05,74,2020-04-05
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,1,28,,,,
8,up,Little Mix,Sweet Melody,12,1,10,,,,
9,-,Jess Glynne,Hold My Hand,-,1,33,87,2020-04-05,87,2020-04-05
10,up,Girls Aloud,Jingle Bell Rock,11,7,10,,,,
11,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),13,3,10,,,,
12,down,joti,What the World Needs Now,6,3,4,,,,
13,up,Harry Styles,Golden,14,1,9,61,2019-12-22,39,2020-12-13
14,-,Katrina Stone,Give It All Away,-,1,5,,,,
15,down,Gary Barlow,This Is My Time,7,3,7,,,,
16,down,Shawn Mendes,Monster,15,2,6,92,2020-11-22,4,2020-11-29
17,down,Michael Bublé,When You're Smiling,16,1,10,,,,
18,up,Johnny Mathis,When a Child Is Born,23,15,6,,,,
19,up,Faith,It's the Most Wonderful Time of the Year,22,18,4,,,,
20,up,Harry Styles,Adore You,35,1,56,24,2019-12-08,6,2020-04-19
21,up,Carpenters,Sleigh Ride,21,15,8,,,,
22,up,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",26,22,3,,,,
23,up,Tate McRae,you broke me first,24,4,16,81,2020-08-23,15,2020-11-15
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,23,12,,,,
25,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,1,,,,
26,down,Keith Urban,One Too Many,18,2,15,,,,
27,up,ディーン・マーティン,レット・イット・スノウ,34,20,6,67,2019-12-29,29,2020-12-27
28,up,Harry Styles,Watermelon Sugar,28,1,43,85,2019-11-17,2,2020-08-23
29,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,53,31,2019-10-06,23,2019-11-17
30,up,Shawn Mendes & Camila Cabello,Señorita,42,1,60,1,2019-10-06,1,2019-10-06
31,up,Kygo & Whitney Houston,Higher Love,31,2,54,22,2019-10-06,20,2019-10-13
32,up,Freiheit,Keeping the Dream Alive (Single Version),67,32,2,,,,
33,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,4,,,,
34,down,Shakin' Stevens,Merry Christmas Everyone,29,20,5,62,2020-12-27,62,2020-12-27
35,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,35,1,,,,
36,down,Gary Barlow,Incredible,3,3,7,,,,
37,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",75,37,3,,,,
38,-,ABBA,Super Trouper,-,13,21,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,57,,,,
40,-,Ronnie Hilton,A Windmill in Old Amsterdam,-,40,1,,,,
41,up,Justin Timberlake,Rock Your Body,58,7,57,,,,
42,-,Leona Lewis,O Holy Night,-,41,3,,,,
43,down,P!nk,A Million Dreams,40,13,34,,,,
44,down,Ava Max,Sweet but Psycho,30,7,53,77,2019-10-06,77,2019-10-06
45,-,Marmalade,Reflections of My Life (Rerecorded),-,45,1,,,,
46,-,Girls Aloud,Sound of the Underground,-,46,1,,,,
47,up,Bruno Mars,Just the Way You Are,93,11,17,,,,
48,-,Madonna,Material Girl,-,48,2,,,,
49,-,Sia,Cheap Thrills,-,13,29,,,,
50,down,Mabel,Don't Call Me Up,27,12,50,95,2019-10-13,95,2019-10-13
51,down,Maisie Peters,Maybe Don't (feat. JP Saxe),19,16,7,,,,
52,-,Aslam,Ho Gayi Hai Mohabbat,-,52,1,,,,
53,-,Robert Miles,Children,-,53,2,,,,
54,down,Justin Timberlake,Cry Me a River,37,9,30,,,,
55,up,Chris de Burgh,A Spaceman Came Travelling,78,7,2,,,,
56,-,Steve Winwood,Higher Love,-,13,4,,,,
57,-,Shaheena,O Yaara Dil Lagana,-,57,2,,,,
58,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,58,1,,,,
59,down,ABBA,The Winner Takes It All,36,3,57,,,,
60,up,Panic! At the Disco,High Hopes,82,26,41,,,,
61,-,Andy Williams,It's the Most Wonderful Time of the Year,-,61,1,,,,
62,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,62,1,,,,
63,up,Bruno Mars,Locked Out of Heaven,66,23,24,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,39,5,47,,,,
65,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,65,1,,,,
66,down,Celeste,A Little Love,17,17,3,,,,
67,-,Phil Oakey,Together In Electric Dreams,-,39,3,,,,
68,down,Christopher Cross,Arthur's Theme (Best That You Can Do),65,3,53,,,,
69,up,George Michael,December Song (I Dreamed of Christmas),92,52,6,,,,
70,down,Gohar,Tilawat-e-*Quran,54,31,2,,,,
71,down,Josh Groban,Your Face,51,51,2,,,,
72,-,Rihanna,Diamonds,-,13,32,,,,
73,-,P!nk,Who Knew,-,15,4,,,,
74,-,David Essex,A Winter's Tale,-,62,3,,,,
75,down,José Feliciano,Feliz Navidad,41,36,4,75,2019-12-29,51,2020-12-27
76,down,Beyoncé,Halo,56,18,18,,,,
77,-,Katy Perry,Roar,-,7,24,,,,
78,up,Anne-Marie,Perfect to Me,86,46,3,,,,
79,-,MAGIC!,Rude,-,6,25,,,,
80,up,Mud,Lonely This Christmas,81,10,9,,,,
81,up,Adele,Rolling In the Deep,90,6,50,,,,
82,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,43,2,,,,
83,-,Adele,Make You Feel My Love,-,14,5,,,,
84,-,Bananarama,Cruel Summer ('89 Swing Beat Dub),-,84,1,,,,
85,-,Mohammed Rafi,Bhari Duniya Mein,-,85,1,,,,
86,-,James Arthur,You Deserve Better,-,86,1,,,,
87,-,Rita Ora,I Will Never Let You Down,-,8,37,,,,
88,-,Rayhon,Doimo (Remake 2016),-,15,1,,,,
89,-,셰인,그대 내 맘에 들어오면은,-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,14,54,,,,
91,down,テイラー・スウィフト,Blank Space,33,33,4,,,,
92,-,Slade,Merry Xmas Everybody,-,4,1,,,,
93,-,Darlene Love,All Alone on Christmas,-,31,3,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,69,3,58,51,2019-10-06,51,2019-10-06
95,down,Mel & Kim,Rockin' Around the Christmas Tree,50,50,2,,,,
96,-,Kelly Clarkson,Underneath the Tree,-,10,2,77,2019-12-22,16,2020-12-27
97,-,Alka Yagnik,Aksar Is Duniya Mein,-,97,1,,,,
98,-,James Arthur,Say You Won't Let Go,-,18,13,,,,
99,-,Roxette,It Must Have Been Love,-,17,10,,,,
100,down,New Radicals,You Get What You Give,95,9,52,,,,
