Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Sinatra,These Boots Are Made for Walkin',-,1,5,,,,
2,up,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
3,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,1,3,99,2020-01-12,49,2020-06-21
4,up,Shawn Mendes & Camila Cabello,Señorita,6,1,20,1,2019-10-06,1,2019-10-06
5,up,Sam Smith & Normani,Dancing with a Stranger,8,3,20,51,2019-10-06,51,2019-10-06
6,up,Harry Styles,Falling,18,2,3,57,2019-12-15,39,2019-12-22
7,up,James Arthur & Anne-Marie,Rewrite the Stars,13,7,16,,,,
8,up,Rihanna,Only Girl (In the World),58,4,13,,,,
9,down,Camila Cabello,My Oh My (feat. DaBaby),5,2,12,52,2019-12-15,22,2020-02-02
10,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),59,10,2,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,18,,,,
12,down,Harry Styles,Adore You,7,1,16,24,2019-12-08,6,2020-04-19
13,up,Sam Smith,How Do You Sleep?,28,1,20,8,2019-10-06,6,2019-10-13
14,down,Kygo & Whitney Houston,Higher Love,4,2,14,22,2019-10-06,20,2019-10-13
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),27,3,13,,,,
16,down,Anne-Marie,2002,3,3,17,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,14,17,,,,
18,up,Rita Ora,Your Song,33,11,19,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,14,10,14,31,2019-10-06,23,2019-11-17
20,down,P!nk,A Million Dreams,15,13,16,,,,
21,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,4,,,,
22,up,Dua Lipa,New Rules,78,6,15,,,,
23,down,Lauv,Tattoos Together,11,6,8,,,,
24,up,VM Collective,Upside Down,52,15,2,,,,
25,down,Justin Timberlake,Rock Your Body,23,7,18,,,,
26,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,26,2,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),20,8,14,13,2019-10-06,13,2019-10-06
28,-,One Direction,Story Of My Life,-,17,9,,,,
29,up,ABBA,The Winner Takes It All,42,3,17,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,15,1,,,,
31,down,Jess Glynne,Hold My Hand,1,1,14,87,2020-04-05,87,2020-04-05
32,-,The Spinners,Could It Be I'm Falling In Love?,-,32,1,,,,
33,up,Adele,Rolling In the Deep,44,6,11,,,,
34,down,Ava Max,Sweet but Psycho,26,7,14,77,2019-10-06,77,2019-10-06
35,down,Shakira,"Whenever, Wherever",30,16,15,33,2020-02-09,33,2020-02-09
36,-,P!nk,Walk Me Home,-,2,18,71,2019-10-20,71,2019-10-20
37,-,Pet Shop Boys,Always On My Mind,-,37,6,,,,
38,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),72,21,7,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,9,14,,,,
40,up,Rihanna,Diamonds,55,13,12,,,,
41,-,Simply Red,Stars,-,41,1,,,,
42,-,Soft Cell & Marc Almond,Torch,-,42,1,,,,
43,up,Jason Derulo,Want to Want Me,82,12,18,,,,
44,up,Adele,Set Fire to the Rain,45,12,17,,,,
45,-,Calum Scott,Dancing On My Own,-,5,6,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,8,,,,
47,-,Buddy Holly,Heartbeat,-,47,1,,,,
48,down,Madonna,True Blue,38,5,15,,,,
49,-,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",-,49,1,,,,
50,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,50,1,,,,
51,-,Bree Runway,All Night,-,51,1,,,,
52,up,P!nk,What About Us,80,27,5,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,8,,,,
54,-,Tasmin Archer,Sleeping Satellite,-,10,11,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,50,5,14,,,,
56,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],63,13,12,,,,
57,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),9,9,14,71,2020-02-09,71,2020-02-09
58,-,Panic! At the Disco,High Hopes,-,26,7,,,,
59,-,Asha Bhosle,Aap Se Pyar Hua Aap Khafa Ho Baithe (Female Vocals),-,59,1,,,,
60,up,George Michael,Freedom! '90 (Remastered),70,7,3,,,,
61,up,Justin Bieber,Sorry,61,8,13,,,,
62,-,Sia,Cheap Thrills,-,13,5,,,,
63,down,ABBA,One of Us,35,5,6,,,,
64,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",68,7,2,,,,
65,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,3,,,,
66,-,Jason Mraz,I Won't Give Up,-,66,1,,,,
67,-,Ariana Grande,One Last Time,-,9,13,,,,
68,-,Labi Siffre,(Something Inside) So Strong,-,11,12,,,,
69,-,ABBA,Mamma Mia,-,3,3,,,,
70,down,Beyoncé,Crazy in Love (feat. Jay-Z),17,4,16,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,11,,,,
72,down,Savage Garden,Truly Madly Deeply,39,6,13,,,,
73,down,Christina Aguilera,Dirrty (feat. Redman),21,8,14,,,,
74,-,Elly Mangat,Darzan Yaar,-,74,1,,,,
75,up,Stevie Wonder,Part-Time Lover,88,12,16,,,,
76,-,テイラー・スウィフト,Blank Space,-,33,2,,,,
77,-,Beyoncé,Halo,-,18,7,,,,
78,-,Joi Barua,O'Meri Laila (Radio Edit),-,41,1,,,,
79,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,79,1,,,,
80,down,Mabel,Don't Call Me Up,77,12,14,95,2019-10-13,95,2019-10-13
81,up,Wilson Phillips,Hold On,89,8,13,,,,
82,-,New Radicals,You Get What You Give,-,9,18,,,,
83,down,James Arthur,Impossible,40,40,14,,,,
84,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),34,10,15,,,,
85,-,Phil Oakey,Together In Electric Dreams,-,39,1,,,,
86,-,James Arthur,Say You Won't Let Go,-,18,2,,,,
87,down,Annie Lennox,"No More ""I Love You's""",64,6,11,,,,
88,-,OneRepublic,Counting Stars,-,13,9,,,,
89,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,89,1,,,,
90,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),95,6,6,,,,
91,down,Rihanna,Rude Boy,81,8,16,,,,
92,down,Wet Wet Wet,Angel Eyes (Home and Away),60,12,19,,,,
93,-,Yvonne Elliman,If I Can't Have You,-,33,2,,,,
94,-,Katy Perry,Roar,-,7,7,,,,
95,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,95,1,,,,
96,-,Madness,My Girl,-,38,1,,,,
97,-,Savage Garden,To the Moon & Back,-,14,3,,,,
98,-,Backstreet Boys,As Long as You Love Me,-,19,1,,,,
99,down,Patti LaBelle & Michael McDonald,On My Own,92,11,3,,,,
100,-,Mike + The Mechanics,Over My Shoulder,-,27,1,,,,
