Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,37,,,,
2,up,Dua Lipa,Levitating,4,1,31,74,2020-04-05,74,2020-04-05
3,up,Keith Urban,One Too Many,5,2,32,,,,
4,up,Harry Styles,Adore You,9,1,73,24,2019-12-08,6,2020-04-19
5,up,Christopher Cross,Arthur's Theme (Best That You Can Do),13,3,67,,,,
6,-,Culture Club,Do You Really Want To Hurt Me,-,6,2,,,,
7,up,Ava Max,Sweet but Psycho,48,7,67,77,2019-10-06,77,2019-10-06
8,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),1,1,5,,,,
9,down,Tears for Fears,Everybody Wants To Rule the World,8,5,64,,,,
10,up,Anne-Marie,2002,71,3,59,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,74,,,,
12,up,Kygo & Whitney Houston,Higher Love,24,2,71,22,2019-10-06,20,2019-10-13
13,down,ABBA,The Winner Takes It All,3,3,74,,,,
14,-,Johnny Kidd & The Pirates,Shakin' All Over,-,14,1,,,,
15,-,P!nk,Who Knew,-,15,5,,,,
16,up,Lizzo,Juice,88,10,6,91,2019-10-06,91,2019-10-06
17,-,Jess Glynne,No One,-,17,28,,,,
18,down,Carpenters,Goodbye to Love,12,6,14,,,,
19,up,Wet Wet Wet,Angel Eyes (Home and Away),38,12,71,,,,
20,up,George Michael,Freedom! '90 (Remastered),51,7,34,,,,
21,down,Wilson Phillips,Hold On,17,8,66,,,,
22,down,The Beautiful South,A Little Time,16,15,25,,,,
23,-,Ariana Grande,no tears left to cry,-,7,17,,,,
24,up,Harry Styles,Watermelon Sugar,35,1,54,85,2019-11-17,2,2020-08-23
25,-,Prince & The Revolution,Raspberry Beret,-,25,5,,,,
26,down,MAGIC!,Rude,22,6,39,,,,
27,up,Flo Rida,Good Feeling,41,23,2,,,,
28,down,Shawn Mendes,Monster,18,2,23,92,2020-11-22,4,2020-11-29
29,up,Justin Timberlake,Rock Your Body,30,7,74,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,9,58,,,,
31,down,Rihanna,Only Girl (In the World),10,4,21,,,,
32,down,Adele,Rolling In the Deep,15,6,67,,,,
33,-,Rag'n'Bone Man,Track 15,-,13,1,,,,
34,up,Little Mix,Sweet Melody,72,1,27,,,,
35,up,Spandau Ballet,True,47,1,20,,,,
36,-,Simple Minds,Glittering Prize,-,36,1,,,,
37,up,DJ Talent,BBC Radio 1,44,6,7,,,,
38,-,Richard Marx,Right Here Waiting,-,6,5,,,,
39,down,John Farnham,You're the Voice,27,15,40,,,,
40,up,Annie Lennox,"No More ""I Love You's""",87,6,51,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,41,1,,,,
42,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,4,34,,,,
43,up,Carly Simon,You're So Vain,67,13,27,,,,
44,down,Michael Jackson,Man In the Mirror (2003 Edit),43,3,29,,,,
45,up,Madonna,True Blue,70,5,65,,,,
46,up,Barry White,"Can't Get Enough of Your Love, Babe",63,8,47,,,,
47,up,Bryan Adams,When You're Gone (feat. Melanie C),82,38,5,,,,
48,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),53,3,27,,,,
49,-,Wet Wet Wet,Wishing I Was Lucky,-,49,1,,,,
50,up,Rihanna,Rude Boy,69,8,62,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,39,3,72,51,2019-10-06,51,2019-10-06
52,-,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",The Path of Silence,-,52,1,,,,
53,down,Justin Timberlake,Mirrors (Radio Edit),50,22,21,,,,
54,-,Fleetwood Mac,Everywhere,-,54,5,,,,
55,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,9,49,71,2020-02-09,71,2020-02-09
56,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),98,10,58,,,,
57,-,ABBA,Take a Chance On Me,-,7,35,,,,
58,down,Christina Aguilera,Dirrty (feat. Redman),11,8,61,,,,
59,down,George Michael,Careless Whisper,20,5,62,,,,
60,-,Hot Chocolate,Every 1's a Winner,-,49,1,,,,
61,-,Pumpin' Iron,"Higher, Higher and Higher",-,25,4,,,,
62,down,Rita Ora,Your Song,36,11,62,,,,
63,-,Olly Murs,Dance With Me Tonight,-,10,29,,,,
64,down,Justin Timberlake,Cry Me a River,54,9,45,,,,
65,-,Kelly Clarkson,Because of You,-,34,4,,,,
66,-,ABBA,Voulez-Vous,-,4,2,,,,
67,-,Mabel,Don't Call Me Up,-,12,58,95,2019-10-13,95,2019-10-13
68,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,68,1,,,,
69,down,ABBA,Dancing Queen,42,7,48,,,,
70,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,33,2,,,,
71,-,Rita Ora,Anywhere,-,16,23,,,,
72,-,Prince & The Revolution,Kiss,-,22,13,,,,
73,down,Savage Garden,Truly Madly Deeply,55,6,63,,,,
74,-,Beyoncé,Sweet Dreams,-,13,23,,,,
75,-,P!nk,A Million Dreams,-,13,40,,,,
76,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,6,29,,,,
77,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),74,12,20,,,,
78,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,78,1,,,,
79,down,Cyndi Lauper,Time After Time,64,7,34,,,,
80,down,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),26,6,17,,,,
81,down,Rihanna,Diamonds,21,13,40,,,,
82,-,The Jacksons,Can You Feel It (Single Edit),-,39,1,,,,
83,-,Take That,Shine,-,1,1,,,,
84,-,Ariana Grande,breathin,-,11,6,,,,
85,-,Tom Jones,One More Cup Of Coffee,-,85,1,,,,
86,-,The Supremes,The Happening,-,86,1,,,,
87,-,Wet Wet Wet,Sweet Little Mystery,-,20,1,,,,
88,down,Gohar,Tilawat-e-*Quran,80,31,4,,,,
89,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",57,50,3,,,,
90,-,MO & Diplo,Sun in Our Eyes (Don Diablo Remix),-,90,1,,,,
91,down,Sia,Cheap Thrills,65,13,40,,,,
92,-,Shola Ama,You Might Need Somebody (DJ Classic Radio Mix) [Edit],-,34,7,,,,
93,down,ABBA,"Knowing Me, Knowing You",84,11,43,,,,
94,-,Jess Glynne,Hold My Hand,-,1,44,87,2020-04-05,87,2020-04-05
95,-,David McWilliams,The Days of Pearly Spencer,-,95,1,,,,
96,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,5,,,,
97,-,Stevie Wonder,Part-Time Lover,-,12,24,,,,
98,-,Jess Glynne,I'll Be There,-,15,8,,,,
99,-,Feargal Sharkey,A Good Heart,-,3,21,,,,
100,-,Elton John,Your Song (Remastered),-,25,4,,,,
