Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,7,1,2,,,,
2,down,Silly Fools,Best of Silly Fools,1,1,237,,,,
3,down,LINKIN PARK,One More Light,2,2,171,,,,
4,up,Various Artists,Rock Heroes,4,2,216,,,,
5,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,3,2,223,,,,
6,down,Cocktail,The Lords Of Misery,5,3,213,,,,
7,up,Bodyslam,Krarm,28,2,227,,,,
8,up,Da Endorphine,Forever Love Hits by Da Endorphine,8,2,212,,,,
9,up,Bodyslam,Believe,9,3,233,,,,
10,up,Bodyslam,วิชาตัวเบา,10,5,226,,,,
11,up,LINKIN PARK,LIVING THINGS,11,5,233,,,,
12,up,KLEAR,Klear Best Collection,12,6,223,,,,
13,up,Paradox,The Journey of Paradox,13,7,217,,,,
14,up,LINKIN PARK,The Hunting Party,14,7,229,,,,
15,up,25 Hours,Mom & Popshop,15,8,232,,,,
16,up,Various Artists,GMM Grammy Rock Collection Vol.02,16,5,224,,,,
17,up,Various Artists,GMM Grammy Rock Collection Vol.01,17,9,238,,,,
18,up,LINKIN PARK,Studio Collection 2000-2012,18,10,210,,,,
19,up,Clash,Clash All Hits,19,13,209,,,,
20,up,ONE OK ROCK,Jinsei × Boku =,37,11,220,,,,
21,down,Potato,From Then Till Now,20,14,216,,,,
22,down,Bring Me the Horizon,That's the Spirit,21,14,217,,,,
23,down,Zeal,Zeal Best Collection,22,15,216,,,,
24,down,The Yers,You,23,12,231,,,,
25,up,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,25,13,224,,,,
26,down,Scorpions,Acoustica (Live),24,12,217,,,,
27,up,Cocktail,Ten Thousand Tears,56,17,225,,,,
28,down,Three Man Down,This City Won’t Be Lonely Anymore,26,1,153,,,,
29,up,ONE OK ROCK,35xxxv (Deluxe Edition),29,7,227,,,,
30,down,Moderndog,Pod Pong May-T,27,19,231,,,,
31,up,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,59,21,213,,,,
32,down,Eagles,The Complete Greatest Hits,30,18,223,,,,
33,down,Maew Jirasak,Best of Catarock,31,21,222,,,,
34,down,Dream Theater,Images and Words,32,22,225,,,,
35,down,LINKIN PARK,RECHARGED,33,23,232,,,,
36,down,LINKIN PARK,Hybrid Theory (Deluxe Version),34,25,142,,,,
37,down,Playground,Playground 10 Years Anniversary,35,24,238,,,,
38,down,Blackhead,Best of Blackhead,36,23,221,,,,
39,down,ONE OK ROCK,Ambitions,38,26,218,,,,
40,down,Kala,Kala Best Collection,39,28,208,,,,
41,down,Pang Nakarin,ป้าง มหานิยม,40,28,227,,,,
42,up,Dream Theater,Dream Theater,63,29,230,,,,
43,up,John Mayer,Born and Raised,64,31,219,,,,
44,down,John Mayer,Paradise Valley,41,31,233,,,,
45,up,Various Artists,Rock Heroes 2,45,36,229,,,,
46,down,John Mayer,The Search for Everything,43,19,221,,,,
47,up,Hugo,ดำสนิท,67,32,232,,,,
48,down,Avenged Sevenfold,Hail to the King (Deluxe Version),44,34,236,,,,
49,down,Potato,The Taste Of Potato,46,38,228,,,,
50,down,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,47,44,122,,,,
51,down,Slot Machine,cell,48,37,232,,,,
52,down,Elvis Presley,Elv1s: 30 #1 Hits,50,40,191,,,,
53,down,Santana,Ultimate Santana,52,41,225,,,,
54,-,椎名林檎,放生会,-,54,1,,,,
55,up,Big Ass,แดนเนรมิต - EP,57,26,238,,,,
56,down,Maleehuana,บุปผาชน,53,43,202,,,,
57,down,Retrospect,Unleashed,54,37,220,,,,
58,down,Nui Amphol,Best Of อำพล ลำพูน,49,41,186,,,,
59,down,Pang Nakarin,กลางคน - EP,55,43,234,,,,
60,up,Eagles,Hell Freezes Over (Remaster 2018),72,8,226,,,,
61,down,ONE OK ROCK,Nicheシンドローム,58,44,222,,,,
62,up,Big Ass,Seven,81,38,225,,,,
63,down,Bring Me the Horizon,amo,60,43,176,,,,
64,up,Nickelback,"The Best of Nickelback, Vol. 1",71,47,198,,,,
65,up,AC/DC,Iron Man 2,75,57,168,,,,
66,-,PLAVE,ASTERUM : 134-1 - EP,-,1,13,,,,
67,up,RADWIMPS,Weathering with You,73,19,183,,,,
68,up,Big Ass,The Lion,82,50,204,,,,
69,-,Космос на потолке,Маленькая Луна,-,69,1,,,,
70,up,Silly Fools,Silly Fools - The One,79,44,166,,,,
71,down,Micro,Best Of Micro,62,13,209,,,,
72,up,Slipknot,.5: The Gray Chapter (Special Edition),83,63,98,,,,
73,up,Silly Fools,Mint,87,59,121,,,,
74,down,Various Artists,He Sad,65,20,228,,,,
