Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Three Man Down,This City Won’t Be Lonely Anymore,1,1,8,,,,
2,up,Tilly Birds,ผู้เดียว,2,1,39,,,,
3,up,Silly Fools,Best of Silly Fools,3,1,80,,,,
4,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),4,4,3,,,,
5,up,Loso,Loso Best Collection,8,2,79,,,,
6,up,Bodyslam,Krarm,6,2,80,,,,
7,down,Silly Fools,Juicy,5,2,80,,,,
8,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,15,2,80,,,,
9,up,Bodyslam,Believe,13,4,80,,,,
10,up,Paradox,The Journey of Paradox,11,3,79,,,,
11,up,Silly Fools,Mint,12,5,80,,,,
12,up,Bodyslam,วิชาตัวเบา,21,1,80,,,,
13,up,Sek Loso,Sek Loso 20 Years Love Hits,22,6,80,,,,
14,down,Silly Fools,King Size,9,2,80,,,,
15,up,Bodyslam,Save My Life,19,5,80,,,,
16,down,Big Ass,Seven,10,2,80,,,,
17,up,Hangman,Hangman,28,2,80,,,,
18,up,Da Endorphine,Forever Love Hits by Da Endorphine,18,2,80,,,,
19,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,16,1,31,72,2020-10-25,4,2020-11-08
20,up,Potato,From Then Till Now,26,16,80,,,,
21,down,Silly Fools,Candyman,20,6,80,,,,
22,down,Bodyslam,Dharmajāti,17,8,80,,,,
23,up,Micro,Best Of Micro,42,4,80,,,,
24,down,Clash,Clash All Hits,7,3,80,,,,
25,down,Clash,LOUDNESS,24,2,35,,,,
26,down,LINKIN PARK,Meteora (Deluxe Version),23,23,50,,,,
27,-,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,-,27,15,,,,
28,up,Bring Me the Horizon,amo,34,2,80,,,,
29,up,John Mayer,The Search for Everything,50,25,80,,,,
30,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),57,2,20,,,,
31,up,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,32,8,80,,,,
32,up,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,40,9,77,,,,
33,up,25 Hours,Colour In White,52,4,79,,,,
34,-,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,-,34,1,,,,
35,down,KLEAR,Grow In The Dark,30,1,44,,,,
36,down,Zeal,Zeal Best Collection,27,24,76,,,,
37,up,KLEAR,Klear Best Collection,37,8,79,,,,
38,down,Kala,Kala Best Collection,33,8,80,,,,
39,down,Royal Blood,Typhoons,14,14,3,29,2021-05-02,22,2021-05-09
40,down,Pink Floyd,The Dark Side of the Moon,25,25,65,,,,
41,down,Eagles,Hell Freezes Over (Remaster 2018),31,10,79,,,,
42,up,The Yers,You,43,23,69,,,,
43,up,The Beatles,Abbey Road (Remastered),95,23,73,77,2019-10-06,77,2019-10-06
44,up,Potato,ชุดที่เจ็ด,59,23,76,,,,
45,up,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",46,10,79,,,,
46,down,RADWIMPS,Weathering with You,44,4,75,,,,
47,up,Retrospect,Unleashed,49,4,79,,,,
48,down,Zeal,Zeal,38,38,20,,,,
49,up,Potato,Life,66,37,62,,,,
50,down,Num Kala,Time to Smile,45,3,73,,,,
51,up,SUEA THANAPON,Best of เสือ ธนพล,81,5,77,,,,
52,down,The Yers,Y,29,21,11,,,,
53,up,Maew Jirasak,Best of Catarock,64,18,79,,,,
54,up,Big Ass,Begins,86,3,80,,,,
55,up,Loso,Rock & Roll,91,24,10,,,,
56,-,Silly Fools,Silly Fools - The One,-,56,1,,,,
57,up,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 2,77,28,68,,,,
58,-,Aztec Camera,"High Land, Hard Rain (Expanded)",-,58,1,,,,
59,down,Oasis,Definitely Maybe (Remastered - Deluxe),56,50,15,,,,
60,down,LINKIN PARK,One More Light,41,14,32,,,,
61,-,Loso,Losoland,-,50,15,,,,
62,down,Cocktail,The Lords Of Misery,55,6,79,,,,
63,-,John Mayer,Room for Squares,-,63,25,,,,
64,-,Maleehuana,บุปผาชน,-,39,65,,,,
65,-,Pink Floyd,The Wall,-,35,55,,,,
66,-,M Auttapon,M Auttapon Best Collection,-,44,25,,,,
67,-,The Darkest Romance,Words,-,10,27,,,,
68,-,Tai Tanawut,Best Of ไท ธนาวุฒิ,-,30,57,,,,
69,-,Potato,The Taste Of Potato,-,31,45,,,,
70,up,Cocktail,Ten Thousand Tears,83,27,77,,,,
71,down,Queen,Greatest Hits,61,14,78,18,2019-10-06,17,2019-10-20
72,-,요루시카,Plagiarism,-,8,31,89,2020-07-26,69,2020-08-02
73,up,Eric Clapton,Unplugged (Deluxe Edition) [Live],79,47,16,,,,
74,-,Northlane,Singularity,-,74,1,,,,
75,-,Loso,The Red Album,-,49,29,,,,
76,down,Various Artists,GMM Grammy Rock Collection Vol.02,47,16,80,,,,
77,up,Oasis,The Masterplan,99,77,2,,,,
78,-,Elvis Presley,Elv1s: 30 #1 Hits,-,42,28,,,,
79,-,Labanoon,N.E.W.S.,-,64,24,,,,
80,up,ずっと真夜中でいいのに。,ぐされ,80,20,14,85,2021-02-14,85,2021-02-14
81,-,25 Hours,Mom & Popshop,-,14,45,,,,
82,-,Avenged Sevenfold,Nightmare,-,65,17,,,,
83,-,Ai Nam,รวมเพลง ไอ..น้ำ เพราะรักครับผม,-,83,1,,,,
84,-,25 Hours,Night in Heaven,-,18,31,,,,
85,-,Lomosonic,SWEET BROS. - EP,-,1,36,,,,
86,down,オアシス,Time Flies...1994-2009,54,42,26,,,,
87,down,Bring Me the Horizon,That's the Spirit,60,7,80,,,,
88,up,Nirvana,MTV Unplugged In New York (Live),89,35,10,,,,
89,-,John Mayer,Heavier Things,-,89,1,,,,
90,-,Avenged Sevenfold,Avenged Sevenfold,-,60,17,,,,
91,-,ZUTOMAYO,Hisohiso Banashi,-,12,5,87,2019-11-10,79,2019-11-17
92,-,Måneskin,Teatro d'Ira - Vol. I,-,92,1,,,,
93,up,Annalynn,A Conversation With Evil,93,53,4,,,,
94,-,YEW,nothing is unfamiliar and strange - EP,-,20,70,,,,
95,-,Santana,Ultimate Santana,-,57,5,,,,
96,-,Various Artists,Rock Legend - โป่ง ปฐมพงศ์,-,96,1,,,,
97,-,Paradox,Summer,-,47,27,,,,
98,-,Clash,Hit Story,-,23,65,,,,
99,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,29,61,,,,
100,down,SawanoHiroyuki[nZk],iv,69,18,8,,,,
