Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,6,1,2,,,,
2,down,Silly Fools,Juicy,1,1,239,,,,
3,up,Silly Fools,Candyman,3,3,239,,,,
4,down,Silly Fools,King Size,2,1,239,,,,
5,up,Silly Fools,Mint,5,1,239,,,,
6,up,Bodyslam,Krarm,7,2,239,,,,
7,up,The Beatles,Abbey Road (2019 Mix),14,4,155,35,2019-10-06,35,2019-10-06
8,up,Big Ass,Seven,12,2,239,,,,
9,up,Only Monday,Only Monday,10,1,99,,,,
10,up,Silly Fools,I.Q. 180,11,10,215,,,,
11,down,Silly Fools,Best of Silly Fools,8,1,239,,,,
12,up,Three Man Down,This City Won’t Be Lonely Anymore,13,1,167,,,,
13,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,7,72,,,,
14,up,Bodyslam,Save My Life,15,2,238,,,,
15,up,Silly Fools,Silly Fools - The One,17,4,158,,,,
16,up,LINKIN PARK,Meteora (Deluxe Version),24,5,209,,,,
17,up,Loso,The Red Album,22,17,150,,,,
18,up,Bodyslam,Believe,20,4,238,,,,
19,up,25 Hours,Mom & Popshop,36,7,152,,,,
20,up,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,34,9,219,,,,
21,down,Cocktail,The Lords Of Misery,16,1,232,,,,
22,down,The Darkest Romance,Sentence,18,2,30,,,,
23,up,Bodyslam,Dharmajāti,27,8,239,,,,
24,down,LINKIN PARK,Hybrid Theory (Deluxe Version),23,5,120,,,,
25,down,25 Hours,Colour In White,19,2,232,,,,
26,up,Tilly Birds,It’s Gonna Be OK (Deluxe),28,1,80,,,,
27,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,40,1,189,72,2020-10-25,4,2020-11-08
28,up,Bring Me the Horizon,That's the Spirit,46,7,235,,,,
29,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],21,18,101,,,,
30,up,Big Ass,Big Ass Big Hits,31,19,169,,,,
31,down,Hangman,Hangman,4,2,239,,,,
32,down,Loso,Lo-Society,25,25,130,,,,
33,up,Radiohead,OK Computer,50,30,40,,,,
34,up,Bad Omens,THE DEATH OF PEACE OF MIND,67,16,79,,,,
35,up,Sleep Token,Take Me Back To Eden,44,13,51,,,,
36,down,Loso,Losoland,35,25,107,,,,
37,down,Loso,Rock & Roll,29,24,76,,,,
38,down,Big Ass,Love,37,19,140,,,,
39,up,Big Ass,Begins,42,3,237,,,,
40,-,Turnstile,GLOW ON,-,40,21,,,,
41,up,Bring Me the Horizon,Sempiternal,48,19,51,,,,
42,down,Loso,Entertainment,26,26,63,,,,
43,down,The Darkest Romance,Words,41,10,76,,,,
44,down,Bodyslam,วิชาตัวเบา,30,1,239,,,,
45,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,51,2,238,,,,
46,up,Sek Loso,Sek Loso 20 Years Love Hits,49,6,236,,,,
47,up,LINKIN PARK,One More Light,83,12,188,,,,
48,up,Retrospect,Unleashed,61,4,229,,,,
49,down,Cocktail,"36,000 Miles Away From Here",39,7,5,,,,
50,up,Big Ass,The Lion,74,25,105,,,,
51,up,Annalynn,Failure Will Find Me - EP,64,51,2,,,,
52,up,Potato,Life,96,27,137,,,,
53,down,Guns N' Roses,Appetite for Destruction,33,10,94,,,,
54,-,The Cardigans,Life,-,54,1,,,,
55,down,Rage Against the Machine,Rage Against the Machine,43,43,27,,,,
56,-,Eagles,Hell Freezes Over (Remaster 2018),-,10,236,,,,
57,down,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",47,10,233,,,,
58,down,Cocktail,Ten Thousand Tears,56,5,215,,,,
59,up,LINKIN PARK,Papercuts,80,10,7,,,,
60,down,Fleetwood Mac,Rumours,32,32,18,,,,
61,-,SPYAIR,オレンジ,-,12,7,,,,
62,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,62,1,,,,
63,down,PLAVE,ASTERUM : 134-1 - EP,38,1,14,,,,
64,down,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,62,20,124,,,,
65,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,28,129,,,,
66,-,椎名林檎,放生会,-,66,1,,,,
67,down,Loso,Loso Best Collection,65,55,29,,,,
68,down,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,66,13,62,,,,
69,-,Hangman,Hangman,-,69,1,,,,
70,down,wave to earth,Wave 0.01 - EP,57,9,62,,,,
71,down,Kings of Leon,Can We Please Have Fun,45,7,6,,,,
72,down,ONE OK ROCK,Luxury Disease (Japanese Version),52,1,91,,,,
73,up,The Beach Boys,Pet Sounds,76,73,4,85,2020-01-05,85,2020-01-05
74,down,The Beatles,Revolver (2022 Mix),53,44,8,,,,
75,down,Eagles,Hotel California,63,48,26,,,,
76,-,Micro,Best Of Micro,-,4,223,,,,
77,down,Cocktail,Fate Ωmega,69,1,108,,,,
78,-,Polyphia,Remember That You Will Die,-,1,74,,,,
79,-,Taxi,Full Option,-,65,2,,,,
80,down,Bring Me the Horizon,amo,75,2,216,,,,
81,down,Maroon 5,Songs About Jane,60,12,144,,,,
82,down,Metallica,Metallica (Remastered),81,66,9,,,,
83,-,YEW,nothing is unfamiliar and strange - EP,-,17,178,,,,
