Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,234,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,67,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,222,,,,
4,up,Shakira,"Whenever, Wherever",4,2,224,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,215,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,6,232,,,,
7,up,Kaoma,Lambada,8,7,210,,,,
8,up,Pitbull,Get It Started (feat. Shakira),11,8,233,,,,
9,up,Enrique Iglesias,Hero,19,1,224,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,231,,,,
11,up,Marc Anthony,I Need You,13,10,211,,,,
12,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,229,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),16,13,223,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,214,,,,
15,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),20,15,230,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,227,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,207,,,,
18,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,232,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,19,232,,,,
20,-,Daddy Yankee,Con Calma (feat. Snow),-,7,203,,,,
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,211,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,4,223,,,,
23,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,217,,,,
24,down,Los del Río,Macarena (Original Version),9,7,212,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,16,225,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,3,218,,,,
27,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,210,,,,
28,-,Orquesta Broadway,No Se Va a Poder,-,28,1,,,,
29,-,Sam Blans,Uno Dos Tres,-,29,1,,,,
30,-,Gente de Zona,After Party,-,30,1,,,,
31,down,Daddy Yankee,Limbo,15,11,221,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,23,12,209,,,,
33,down,Freebot & Aneth,Dame,17,1,97,,,,
34,down,J Balvin & Skrillex,In Da Getto,28,1,79,,,,
35,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,93,,,,
36,down,Daddy Yankee,Gasolina,29,3,191,,,,
37,-,Bad Bunny,MONACO,-,3,16,,,,
