Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,3,1,7,,,,
2,down,Daddy Yankee,Gasolina,1,1,234,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,237,,,,
4,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,28,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,237,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,1,237,,,,
7,up,Farruko,Pepas,11,1,148,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,8,237,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,232,,,,
10,up,Kali Uchis,telepatía,12,1,170,27,2021-02-28,6,2021-03-28
11,up,Enrique Iglesias,I Like It (feat. Pitbull),15,11,237,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,237,21,2019-10-06,19,2019-10-13
13,up,Bad Bunny,MONACO,14,2,32,,,,
14,-,J Balvin & Willy William,Mi Gente,-,14,139,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,186,3,2020-11-08,1,2020-11-15
16,up,Daddy Yankee,Con Calma (feat. Snow),20,3,237,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,143,,,,
18,up,Daddy Yankee,Dura,25,14,237,,,,
19,up,Camilo & Diljit Dosanjh,Palpita,22,1,38,,,,
20,up,Enrique Iglesias,Be With You,24,18,237,,,,
21,up,Maria Becerra & Prabh Singh,9:45 (Remix),27,4,35,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,22,237,,,,
23,-,Manu Chao,Me Gustas Tu,-,23,1,,,,
24,up,ROSALÍA & Travis Scott,TKN,29,1,208,96,2020-05-31,21,2020-06-07
25,up,Enrique Iglesias,Heart Attack,31,22,237,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,16,235,,,,
27,up,J Balvin & Skrillex,In Da Getto,36,1,151,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,26,237,,,,
29,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),57,29,10,,,,
30,up,Bad Bunny,Tití Me Preguntó,42,1,106,,,,
31,up,Shakira,Chantaje (feat. Maluma),40,15,237,,,,
32,up,Nicky Jam & J Balvin,X,43,10,237,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,1,173,21,2021-02-07,21,2021-02-07
34,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,34,1,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,6,237,60,2019-10-20,7,2019-11-17
36,up,Gala,Freed from Desire,46,21,144,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,47,37,90,,,,
38,up,Bad Bunny,WHERE SHE GOES,49,2,53,,,,
39,up,Miki Malang,Ankhiyan (feat. Ron Likhari),51,39,22,,,,
40,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,45,40,5,,,,
41,up,Enrique Iglesias,Ring My Bells,52,41,195,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,18,237,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,43,78,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),55,8,237,37,2019-10-20,37,2019-10-20
45,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],61,5,54,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),59,1,184,29,2020-11-15,29,2020-11-15
47,down,Enrique Iglesias,Hero,13,9,227,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,29,237,,,,
49,up,Myke Towers & Bad Bunny,ADIVINO,54,33,4,,,,
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,4,129,,,,
51,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,51,106,,,,
52,up,"Freebot, Cuvan & Aneth",Tus Besos,69,26,36,,,,
53,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,106,,,,
54,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),72,43,65,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,33,233,,,,
56,-,Jennifer Lopez,Waiting for Tonight,-,56,8,,,,
57,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,46,210,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,32,98,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,200,14,2020-08-02,10,2020-08-23
60,up,Brunog,Nuestra Canción,68,11,49,,,,
61,up,Connor Price & Tommy Royale,Overnight,79,55,12,,,,
62,up,Brazilia Party Squad,Brazil (La La La La),82,56,98,,,,
