Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Sto zvířat,Noční ptáci,2,1,38,,,,
3,up,Shenseea,Never Gets Late Here,20,3,2,,,,
4,-,Collie Buddz,Take It Easy,-,4,6,,,,
5,-,United Flavour,Música Con Conciencia,-,5,1,,,,
6,down,Sto zvířat,Rozptýlení Pro Pozůstalé,3,1,238,,,,
7,down,Fast Food Orchestra,Vezmu tě s sebou,5,1,179,,,,
8,up,Sto zvířat,Sto Dvacet! (Live),9,3,222,,,,
9,down,Bob Marley & The Wailers,Exodus,4,2,171,,,,
10,down,Sto zvířat,30 let testováno na lidech,6,1,191,,,,
11,up,Sto zvířat,Postelový Scény,17,3,216,,,,
12,down,Sto zvířat,Hraju Na Klavír V Bordelu,7,2,206,,,,
13,up,Cocoman,Coco mikrofono (2009-2019),16,1,178,,,,
14,up,Cocoman & Solid Vibes,Zázraky,45,2,223,,,,
15,down,"Damian ""Jr. Gong"" Marley",Stony Hill,13,2,198,,,,
16,down,Sto zvířat,Ministerstvo Mýho Nitra,11,3,216,,,,
17,up,Sam Garrett,Forward To Zion,23,3,42,,,,
18,down,Bob Marley & The Wailers,Kaya (Remastered),10,4,203,,,,
19,-,V3Ska,Už Bylo Načase,-,7,84,,,,
20,down,Fast Food Orchestra,Struny,12,1,218,,,,
21,up,Coco Jammin,Sklizen Harvest 2014,33,2,234,,,,
22,down,Dub Fx,Thinking Clear,15,3,191,,,,
23,up,Svihadlo,Best Of 30 (1983-2013),28,4,194,,,,
24,down,Medial Banana,More času,14,1,12,,,,
25,up,The Wailers,Burnin' (Remastered),34,4,95,,,,
26,up,Bob Marley & The Wailers,Confrontation (Remastered),81,9,121,,,,
27,down,Sean Paul,The Trinity (Bonus Version),8,2,194,,,,
28,-,Ernest Ranglin,Below the Bassline,-,23,6,,,,
29,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),80,8,36,,,,
30,-,Urban Robot,Ur2,-,3,170,,,,
31,-,Medial Banana,Rockin' It,-,4,159,,,,
32,up,Medial Banana,Nedotknuteľní,93,1,184,,,,
33,-,Urban Robot,Urban Robot,-,5,156,,,,
34,-,Dub Fx,Roots,-,2,147,,,,
35,down,Shaggy,The Boombastic Collection - Best of Shaggy,19,2,214,,,,
36,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),32,13,92,,,,
37,up,Messenjah,Balanc,69,1,135,,,,
38,up,Roots Raid,Nuit Blanche,48,38,2,,,,
39,down,Fast Food Orchestra,ZEN,29,9,126,,,,
40,up,Polemic,11SKA,78,3,14,,,,
41,up,Bob Marley & The Wailers,Catch a Fire (Remastered),87,9,110,,,,
42,-,UB40,Promises and Lies,-,9,43,,,,
43,up,Stick Figure,World on Fire,72,5,105,,,,
44,-,Vybz Kartel,Party With Me,-,44,1,,,,
45,-,Job 2 Do,No War,-,29,9,,,,
46,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,10,96,,,,
47,down,L'Entourloop,La Clarté Dans La Confusion,37,3,80,,,,
48,up,Rebelution,Peace of Mind (Deluxe),92,6,47,,,,
49,-,Sublime With Rome,Sublime with Rome,-,34,3,,,,
50,-,Madness,Full House: The Very Best of Madness,-,50,2,,,,
51,down,Yaawdi,Self Believe,36,13,5,,,,
52,-,Halenion Zion Records,LA-MA Riddim,-,21,5,,,,
53,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,77,53,3,,,,
54,-,Irie Révoltés,Voyage,-,6,145,,,,
55,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,19,30,,,,
56,-,Gentleman & Ky-Mani Marley,Conversations,-,11,41,,,,
57,-,Ziggy Marley,Fly Rasta,-,8,16,,,,
58,up,Svihadlo,Vůně trávy,91,3,131,,,,
59,-,Various Artists,Sklizeň 2012,-,9,81,,,,
60,-,Dub Inc,Hors contrôle,-,34,15,,,,
61,-,Vallanzaska,Si Si Si No No No,-,61,1,,,,
62,-,Sister Nancy,One Two,-,9,72,,,,
63,-,Julian Marley,Awake,-,42,10,,,,
64,-,D-Major,Morning Prayer - EP,-,64,1,,,,
65,-,Coco Jammin,Sklizeň Harvest 2021,-,1,78,,,,
66,-,Hempress Sativa,Unconquerebel,-,27,17,,,,
67,-,Mista Savona,Havana Meets Kingston,-,37,3,,,,
68,down,The Nextmen & Gentleman's Dub Club,Pound for Pound,65,30,18,,,,
69,-,Jah Shaka,New Testaments of Dub Chapter 2,-,69,2,,,,
70,-,Gondwana,Ras Portraits,-,26,6,,,,
71,down,Sean Paul,Mad Love: The Prequel,40,8,81,,,,
72,-,Slightly Stoopid,"Everyday Life, Everyday People",-,26,22,,,,
73,-,Zion Train,Dissident Sounds Remix EP (feat. Cara),-,49,2,,,,
74,-,TiNG,Alter Ego,-,20,15,,,,
75,-,Ini Kamoze,Ini Kamoze (Remastered),-,6,14,,,,
76,-,Macka B,Macka B,-,60,2,,,,
77,down,Fast Food Orchestra,Last Food !?,51,13,67,,,,
78,-,Stick Figure,Smoke Stack,-,2,45,,,,
79,down,United Flavour,Unity,39,12,71,,,,
80,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,20,28,,,,
81,-,Melbourne Ska Orchestra,20 Years Young,-,20,16,,,,
82,up,Dreadzone,Dread Times,96,12,63,,,,
83,-,The Pioneers,Give and Take: The Best of the Pioneers,-,83,1,,,,
84,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,84,1,,,,
85,down,Koffee,Gifted,70,1,58,,,,
86,-,TiNG,Born for a Storm,-,29,11,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,3,149,,,,
88,-,Uraggan Andrew & Reggae Orthodox,"Uraggan Andrew and The Reggae Orthodox, Vol. 2",-,29,19,,,,
89,-,UB40,UB45 (Ultimate Edition),-,16,4,,,,
90,-,Tuff Lion,Ten Strings,-,90,1,,,,
