Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,238,,,,
2,up,Cocoman & Solid Vibes,Zázraky,3,2,238,,,,
3,up,Sto zvířat,Sto Dvacet! (Live),4,1,238,,,,
4,up,Stick Figure,Set in Stone,32,4,7,,,,
5,up,Dub Fx,Thinking Clear,5,4,238,,,,
6,up,Sto zvířat,30 let testováno na lidech,6,2,189,,,,
7,up,Sto zvířat,Hraju Na Klavír V Bordelu,7,1,236,,,,
8,up,Sto zvířat,Rozptýlení Pro Pozůstalé,8,2,238,,,,
9,up,Nneka,To and Fro,9,9,238,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",14,2,238,,,,
11,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
12,down,Fast Food Orchestra,Struny,10,6,237,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,11,7,238,,,,
14,down,Matisyahu,Spark Seeker,12,11,238,,,,
15,down,Sto zvířat,Postelový Scény,13,5,236,,,,
16,down,Sto zvířat,Noční ptáci,15,1,37,,,,
17,down,Shaggy,The Boombastic Collection - Best of Shaggy,16,4,236,,,,
18,down,Snoop Lion,Reincarnated,17,14,238,,,,
19,down,Svihadlo,Best Of 30 (1983-2013),18,5,238,,,,
20,down,Urban Robot,Ur2,19,12,237,,,,
21,down,Coco Jammin,Sklizen Harvest 2014,20,12,238,,,,
22,down,Congo Natty,Jungle Revolution (Bonus Track Version),21,16,238,,,,
23,down,Sto zvířat,Ministerstvo Mýho Nitra,22,5,238,,,,
24,down,5'nizza,Пятница,23,14,236,,,,
25,down,Svihadlo,Času Je Málo,24,11,238,,,,
26,down,Fast Food Orchestra,Vezmu tě s sebou,25,4,181,,,,
27,down,Ska-P,99%,26,8,118,,,,
28,down,Bob Marley & The Wailers,Legend (Deluxe Edition),27,2,203,,,,
29,down,Medial Banana,Rockin' It,28,12,238,,,,
30,down,Walk Off the Earth,Smooth Like Stone On a Beach,29,26,238,,,,
31,down,skameleon,Humba Humba Täterä,30,12,236,,,,
32,down,Stand High Patrol,The Shift,31,13,238,,,,
33,-,Romain Virgo,The Gentle Man,-,33,1,,,,
34,down,Alborosie,Freedom & Fyah,33,14,238,,,,
35,down,Mike Love,Love Overflowing,34,4,185,,,,
36,down,Smola a Hrušky,Palec Hore,35,32,238,,,,
37,down,Diana King,The Best of Diana King,36,33,238,,,,
38,down,Ziggy Marley,Dragonfly,37,34,238,,,,
39,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),38,35,238,,,,
40,down,Sublime Reggae Kings,Reggae Soul,39,2,61,,,,
41,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,40,17,238,,,,
42,down,Chronixx,Dread & Terrible,41,39,238,,,,
43,down,Peter Tosh,Peter Tosh (1978-1987),42,40,238,,,,
44,down,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,43,19,238,,,,
45,down,UCee,International Call,44,42,238,,,,
46,down,Stand High Patrol,Midnight Walkers,45,14,233,,,,
47,down,Alborosie,2 Times Revolution,46,13,238,,,,
48,down,Matisyahu,Youth,47,13,236,,,,
49,down,"Damian ""Jr. Gong"" Marley",Stony Hill,48,11,216,,,,
50,down,Kabaka Pyramid,Kontraband,49,15,181,,,,
51,down,skameleon,Ska Makes Everything Better,50,14,129,,,,
52,down,Fast Food Orchestra,Wanted for Cooking,51,6,18,,,,
53,down,Fast Food Orchestra,ZEN,52,14,238,,,,
54,down,Chronixx,Chronology,53,13,238,,,,
55,down,Vybz Kartel,King of the Dancehall,54,49,237,,,,
56,down,Jah Cure,The Cure,55,50,237,,,,
57,down,5'nizza,05,56,14,234,,,,
