Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,25,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,4,1,12,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,25,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,25,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,25,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,25,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,25,,,,
9,up,Stereo Luchs,Ziitreis,12,1,25,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,25,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,25,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,6,25,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,8,25,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,25,,,,
15,down,Dodo,Heb dure! (Dodonnerstag Remix),5,5,3,,,,
16,up,Beele,Loco,19,16,8,90,2020-05-03,90,2020-05-03
17,up,Kevin Lyttle,Turn Me On,18,5,25,,,,
18,down,The Wailers,"Get Up, Stand Up",16,10,25,,,,
19,down,The Wailers,I Shot the Sheriff,11,7,25,,,,
20,up,Koffee,Toast,20,1,25,,,,
21,up,Dodo,Brütigam (feat. Dabu Fantastic),23,10,25,,,,
22,up,Dodo,Hippie-Bus,25,6,25,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,17,25,,,,
24,down,Bob Marley & The Wailers,Exodus,21,10,25,,,,
25,up,Koffee,W (feat. Gunna),27,1,22,,,,
26,up,Gyptian,Wine Slow,28,16,25,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,24,17,25,,,,
28,up,Seeed,Ding,32,10,25,,,,
29,up,Dodo,Helga,30,13,25,,,,
30,down,UB40,Red Red Wine (Edit),26,5,25,,,,
31,up,Shenseea & Tyga,Blessed,34,13,25,,,,
32,up,Dodo,Zürimaa,36,12,25,,,,
33,up,Enur,Calabria 2007 (feat. Natasja),35,20,24,,,,
34,up,Inner Circle,Sweat (A La La La La Long),43,18,25,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,31,22,25,,,,
36,down,Seeed,Augenbling,29,10,25,,,,
37,up,Million Stylez,Miss Fatty,41,27,25,,,,
38,down,Rasta,Limun,37,24,25,,,,
39,up,Phenomden,Stah da,39,28,25,,,,
40,up,Stereo Luchs,Ufe (feat. Pronto),40,15,25,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),33,4,25,,,,
42,down,Sean Paul,Temperature,38,8,25,,,,
43,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,34,25,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,25,,,,
45,up,Shaggy,Boombastic,47,11,25,,,,
46,down,Gyptian,Hold You (Hold Yuh),44,24,25,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,55,34,24,,,,
48,up,Seeed,Aufstehn!,57,21,25,,,,
49,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),48,34,25,,,,
50,up,Jala Brat & Buba Corelli,Klinka,58,35,24,,,,
51,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,37,25,,,,
52,-,Jawsh 685,Laxed (Siren Beat),-,3,1,,,,
53,down,Koffee,Rapture,45,22,25,,,,
54,up,Wayne Wonder,No Letting Go,61,35,25,,,,
55,down,Colonel Reyel,Toutes les nuits,53,27,25,,,,
56,up,Koffee,Burning,63,53,16,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),80,44,25,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,25,,,,
59,up,Seeed,Dancehall Caballeros,73,35,23,,,,
60,up,Don Omar,Dile,67,8,12,,,,
61,down,Protoje,Who Knows (feat. Chronixx),52,40,25,,,,
62,-,Tanar,Afrohu,-,26,20,,,,
63,-,Seeed,Wonderful Life,-,42,20,,,,
64,up,BoomDaBash,Portami con te,98,56,20,,,,
65,down,Spice,So Mi Like It,56,22,24,,,,
66,-,Jala Brat & Buba Corelli,Restart,-,61,15,,,,
67,-,Seeed,Augenbling (Single Version),-,39,3,,,,
68,up,Stereo Luchs,Sie seit,76,33,24,,,,
69,up,Peter Tosh,Legalize It,85,66,6,,,,
70,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",66,66,4,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,93,31,11,,,,
72,down,Biga Ranx,My Face,69,47,23,,,,
73,down,Pedestrians,Material,68,37,24,,,,
74,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),72,41,20,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,46,23,,,,
76,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,69,1,,,,
77,down,Bob Marley & The Wailers,Forever Loving Jah,59,40,5,,,,
78,-,Seeed,Music Monks,-,75,3,,,,
79,up,Rasta,Matematika,89,57,19,,,,
80,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),83,27,19,,,,
81,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,76,3,,,,
82,down,Bob Marley & The Wailers,Slave Driver,51,51,8,,,,
83,-,Dodo,Siebte Jahr (feat. Steff la Cheffe),-,83,1,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,77,9,15,,,,
85,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,44,19,,,,
86,-,Seeed,Tide Is High,-,86,2,,,,
87,-,Dodo,Leu vo Züri,-,39,3,,,,
88,down,The Wailers,Burnin' and Lootin',60,41,10,,,,
89,down,Rasta,Pucam Pucam,50,46,22,,,,
90,down,Stereo Luchs,Bellevue (feat. Natel),74,39,23,,,,
91,down,Bob Marley & The Wailers,One Drop,86,48,3,,,,
92,-,Peter Tosh,Legalize It,-,64,4,,,,
93,-,Phenomden,Eiland,-,66,4,,,,
94,-,Colonel Reyel,Aurélie,-,39,19,,,,
95,-,Jala Brat & Buba Corelli,Comfort,-,57,19,,,,
96,-,Chronixx,Likes,-,96,1,,,,
97,-,Tryö,L'hymne de nos çampagnes,-,97,1,,,,
98,down,Inner Circle,Bad Boys (Theme from COPS),81,33,20,,,,
99,down,Phenomden,Lied im Ohr,62,44,13,,,,
100,-,Alborosie,Herbalist,-,42,2,,,,
