Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,1,,,,
7,-,Stereo Luchs,Ziitreis,-,1,1,,,,
8,-,Koffee,Toast,-,1,1,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,1,,,,
10,-,Kevin Lyttle,Turn Me On,-,5,1,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,6,1,,,,
13,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,1,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,1,,,,
15,-,Shenseea & Tyga,Blessed,-,13,1,,,,
16,-,Seeed,Ding,-,10,1,,,,
17,-,Dodo,Brütigam (feat. Dabu Fantastic),-,10,1,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,8,1,,,,
19,-,Seeed,Augenbling,-,10,1,,,,
20,-,Dodo,Helga,-,13,1,,,,
21,-,J Boog,Let's Do It Again,-,1,1,,,,
22,-,The Wailers,"Get Up, Stand Up",-,10,1,,,,
23,-,The Wailers,I Shot the Sheriff,-,7,1,,,,
24,-,Dodo,Hippie-Bus,-,6,1,,,,
25,-,Rasta,Limun,-,24,1,,,,
26,-,Dodo,Zürimaa,-,12,1,,,,
27,-,Stereo Luchs,Ufe (feat. Pronto),-,15,1,,,,
28,-,Bob Marley & The Wailers,Exodus,-,10,1,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,17,1,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,1,,,,
31,-,UB40,Red Red Wine (Edit),-,5,1,,,,
32,-,Koffee,Rapture,-,22,1,,,,
33,-,Shaggy,Boombastic,-,11,1,,,,
34,-,Dodo,Hardbrugg (feat. Rita Roof),-,4,1,,,,
35,-,Gyptian,Wine Slow,-,16,1,,,,
36,-,Bob Marley & The Wailers,Easy Skanking,-,22,1,,,,
37,-,Pedestrians,Material,-,37,1,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,24,1,,,,
39,-,Seeed,Aufstehn!,-,21,1,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,18,1,,,,
41,-,Million Stylez,Miss Fatty,-,27,1,,,,
42,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,1,,,,
43,-,Jala Brat & Buba Corelli,Klinka,-,35,1,,,,
44,-,Phenomden,Stah da,-,28,1,,,,
45,-,Seeed,Dancehall Caballeros,-,35,1,,,,
46,-,Seeed,Wonderful Life,-,42,1,,,,
47,-,Don Omar,Dile,-,8,1,,,,
48,-,Wayne Wonder,No Letting Go,-,35,1,,,,
49,-,Sean Paul & Major Lazer,Tip Pon It,-,34,1,,,,
50,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,1,,,,
51,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,44,1,,,,
52,-,Tanar,Afrohu,-,26,1,,,,
53,-,Skip Marley & H.E.R.,Slow Down,-,24,1,,,,
54,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,1,,,,
55,-,Spice,So Mi Like It,-,22,1,,,,
56,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,1,,,,
57,-,Vybz Kartel,Fever,-,42,1,,,,
58,-,Sean Paul,Temperature,-,8,1,,,,
59,-,Biga Ranx,My Face,-,47,1,,,,
60,-,Colonel Reyel,Toutes les nuits,-,27,1,,,,
61,-,Jala Brat & Buba Corelli,Restart,-,61,1,,,,
62,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,1,,,,
63,-,Seeed,Schwinger,-,63,1,,,,
64,-,Pedestrians,Breakdown Tuesdays,-,59,1,,,,
65,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,1,,,,
66,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,66,1,,,,
67,-,Jugglerz & Million Stylez,Badd To Raatid,-,67,1,,,,
68,-,Sister Nancy,Bam Bam,-,24,1,,,,
69,-,J Capri & Charly Black,Whine & Kotch,-,23,1,,,,
70,-,Novi Nivo,Habanera (feat. KAICHI),-,70,1,,,,
71,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,55,1,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,1,,,,
73,-,Chronixx,Skankin' Sweet,-,47,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,1,,,,
75,-,Jala Brat & Buba Corelli,Comfort,-,57,1,,,,
76,-,Rasta,Amgvsq7audi,-,52,1,,,,
77,-,Stereo Luchs,Dame,-,57,1,,,,
78,-,UB40,(I Can't Help) Falling in Love With You,-,48,1,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,40,1,,,,
80,-,Jala Brat & Buba Corelli,Dokaz,-,80,1,,,,
81,-,Dodo,Leu vo Züri,-,39,1,,,,
82,-,Jimmy Cliff,I Can See Clearly Now,-,35,1,,,,
83,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,66,1,,,,
84,-,ZJ Liquid & Konshens,Action,-,84,1,,,,
85,-,Patrice,Soulstorm,-,67,1,,,,
86,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,60,1,,,,
87,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,76,1,,,,
88,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,46,1,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,39,1,,,,
90,-,BoomDaBash,L'importante (feat. Otto Ohm),-,69,1,,,,
91,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,76,1,,,,
92,-,Rasta,Mama,-,46,1,,,,
93,-,Rasta,Matematika,-,57,1,,,,
94,-,Phenomden,Lied im Ohr,-,44,1,,,,
95,-,Tryö,Désolé pour hier soir,-,55,1,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,1,,,,
97,-,BoomDaBash,Portami con te,-,56,1,,,,
98,-,Cali P & TEKA,People Want More,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,1,,,,
100,-,Rasta,Pucam Pucam,-,46,1,,,,
