Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,12,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,14,,,,
3,up,Gentleman,Schöner Tag,3,3,5,,,,
4,up,Ronneld,Blessed,6,4,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,57,,,,
6,up,Ronneld,Bouling,15,6,3,,,,
7,up,Ronneld,Stress,12,6,3,,,,
8,up,Rehatin,Aniton,9,4,4,,,,
9,up,Rehatin,Rivat,14,7,4,,,,
10,up,Ronneld,One Love,18,8,3,,,,
11,up,Ronneld,Hold Ya,20,11,3,,,,
12,up,Rehatin,Zomik,16,5,4,,,,
13,up,Rehatin,Notare,13,7,4,,,,
14,up,Rehatin,Lost,26,6,4,,,,
15,up,Rehatin,Neset,21,9,4,,,,
16,up,Ronneld,Baby,30,16,3,,,,
17,up,Rehatin,Zumbo,27,11,4,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,57,,,,
19,up,Ronneld,Jangun,29,15,3,,,,
20,up,Rehatin,Dolena,23,10,4,,,,
21,up,Ronneld,Fever,32,16,3,,,,
22,up,Rehatin,Abil,22,14,4,,,,
23,up,Rehatin,Nokur,28,16,4,,,,
24,up,Ronneld,Face,34,20,3,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,31,1,57,,,,
26,up,Ronneld,Calling Me,38,26,3,,,,
27,down,Bob Marley & The Wailers,Is This Love,19,2,57,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,24,4,57,,,,
29,up,Rehatin,Gonca,39,19,4,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,7,53,,,,
31,down,Stereo Luchs,Ziitreis,10,1,53,,,,
32,up,Ronneld,Sunset,40,32,3,,,,
33,up,J Boog,Let's Do It Again,33,1,56,,,,
34,up,Rehatin,Vjetol,44,23,4,,,,
35,up,Ronneld,Temperatur,46,35,3,,,,
36,down,Gentleman,Ahoi,4,4,18,,,,
37,up,Kevin Lyttle,Turn Me On,47,5,53,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,3,52,,,,
39,up,Bob Marley & The Wailers,Redemption Song,53,6,51,,,,
40,up,Bob Marley & The Wailers,Stir It Up,52,8,50,,,,
41,up,The Wailers,"Get Up, Stand Up",49,10,50,,,,
42,down,Gentleman,Time Out,17,17,10,,,,
43,down,Gentleman,Bruder (feat. Summer Cem),5,5,3,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,8,50,,,,
45,up,Sean Paul,Temperature,77,8,49,,,,
46,up,The Wailers,I Shot the Sheriff,58,7,48,,,,
47,up,Inner Circle,Sweat (A La La La La Long),60,18,48,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,68,17,49,,,,
49,down,Gentleman,Zwischen den Stühlen,8,8,3,,,,
50,down,Vollent,Dille,35,3,5,,,,
51,down,Vollent,Selifat,36,3,5,,,,
52,down,Gentleman,Wo auch immer,41,41,3,,,,
53,up,UB40,Red Red Wine (Edit),72,5,49,,,,
54,down,Gentleman,Garten,11,11,8,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,2,49,,,,
56,down,Vollent,Zamani,54,6,5,,,,
57,down,Vollent,Raki,43,8,5,,,,
58,down,Vollent,Gelos,42,5,5,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,14,11,,,,
60,down,Vollent,Tow,59,13,5,,,,
61,down,Vollent,Oxygen,50,11,5,,,,
62,down,Vollent,Potban,51,5,5,,,,
63,up,Shaggy,Boombastic,85,11,47,,,,
64,down,Gentleman,Dunkelblaues Boot,45,45,3,,,,
65,down,Vollent,Dasumi,57,15,5,,,,
66,down,Vollent,Shopel,55,10,5,,,,
67,up,Seeed,Ding,82,10,49,,,,
68,down,Koffee,Toast,64,1,51,,,,
69,up,Dodo,Zürimaa,89,12,48,,,,
70,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,37,45,,,,
71,-,Sinsemilia,Tout le bonheur du monde,-,47,2,,,,
72,-,Konshens,Bruk Off Yuh Back,-,72,4,,,,
73,down,Vollent,Jaran,56,14,5,,,,
74,down,Gyptian,Wine Slow,70,16,48,,,,
75,down,Gentleman,So nah,62,62,3,,,,
76,up,Sister Nancy,Bam Bam,100,24,32,,,,
77,down,Gyptian,Hold You (Hold Yuh),69,24,48,,,,
78,up,Bob Marley & The Wailers,Jamming,84,8,14,,,,
79,-,Steel Pulse,Handsworth Revolution,-,77,2,,,,
80,-,Jimmy Cliff,The Harder They Come,-,59,9,,,,
81,-,Bunny Wailer,Dream Land,-,81,2,,,,
82,-,Junior Murvin,Police & Thieves,-,80,2,,,,
83,-,Burning Spear,Marcus Garvey,-,83,1,,,,
84,-,Johnny Osbourne,We Need Love,-,84,1,,,,
85,down,Seeed,Augenbling,78,10,48,,,,
86,-,Culture,Two Sevens Clash,-,78,1,,,,
87,down,Bob Marley & The Wailers,Exodus,66,10,49,,,,
88,down,Jawsh 685,Laxed (Siren Beat),83,3,19,,,,
89,up,Stereo Luchs,Ufe (feat. Pronto),91,15,49,,,,
90,down,Dodo,Hippie-Bus,75,6,49,,,,
91,-,Gentleman,Intoxication,-,91,1,,,,
92,down,Gentleman,Wieder gehen,81,52,3,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,67,17,48,,,,
94,-,Delroy Wilson,Better Must Come,-,69,1,,,,
95,-,Peter Tosh,Legalize It,-,64,13,,,,
96,-,Sugar Minott,Good Thing Going,-,96,1,,,,
97,down,Gentleman,Staubsauger,61,33,7,,,,
98,down,Anhellito,Mala voli gada,73,10,20,,,,
99,-,Phenomden,Was isch d'liebi,-,99,1,,,,
100,down,Gentleman,Feierwahn,63,63,3,,,,
