Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,17,,,,
2,up,Gentleman,Devam,2,1,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,60,,,,
4,down,Gentleman,Schöner Tag,3,3,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,14,1,60,,,,
6,down,Mathiano,Wefort,4,3,7,,,,
7,up,Bob Marley & The Wailers,Is This Love,17,2,60,,,,
8,up,Mathiano,Reloty,11,3,7,,,,
9,down,Mathiano,Potyn,6,6,7,,,,
10,up,Mathiano,Summer,13,4,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,25,4,60,,,,
12,down,Mathiano,Noyara,9,8,7,,,,
13,down,Mathiano,Betrien,10,9,7,,,,
14,down,Mathiano,Tupp,7,5,7,,,,
15,down,Mathiano,Resoel,12,6,7,,,,
16,up,Kontus,Home,19,16,7,,,,
17,down,Mathiano,Kediet,16,12,7,,,,
18,down,Kontus,Yeah,15,15,7,,,,
19,down,Kontus,Sketchy,18,18,7,,,,
20,up,Kontus,Shutel,20,20,7,,,,
21,up,Mathiano,Stunt,27,14,7,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,3,55,,,,
23,down,Kontus,Noway,22,22,7,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,7,56,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),34,1,60,,,,
26,up,Bob Marley & The Wailers,Redemption Song,45,6,54,,,,
27,up,Kontus,Bloody,28,13,7,,,,
28,down,Kontus,Corner,23,2,7,,,,
29,up,Kontus,Hello,38,16,7,,,,
30,up,Bob Marley & The Wailers,Stir It Up,48,8,53,,,,
31,up,Kontus,Babbler,36,25,7,,,,
32,up,Kontus,Dude,33,15,7,,,,
33,up,J Boog,Let's Do It Again,42,1,59,,,,
34,down,Kontus,Coulda,31,29,7,,,,
35,down,Kontus,Freaky,26,24,7,,,,
36,up,The Wailers,"Get Up, Stand Up",49,10,53,,,,
37,down,Kontus,Copil,30,28,7,,,,
38,up,Kevin Lyttle,Turn Me On,44,5,56,,,,
39,up,Kontus,Chees,39,27,7,,,,
40,up,Stereo Luchs,Ziitreis,43,1,56,,,,
41,up,The Wailers,I Shot the Sheriff,51,7,51,,,,
42,up,Sean Paul,Temperature,53,8,52,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,8,53,,,,
44,up,Dodo,Hippie-Bus,67,6,52,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,58,17,52,,,,
46,up,UB40,Red Red Wine (Edit),55,5,52,,,,
47,up,Koffee,Toast,61,1,54,,,,
48,up,Bob Marley & The Wailers,Exodus,64,10,52,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,63,17,51,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,2,52,,,,
51,up,Seeed,Ding,60,10,52,,,,
52,up,Spice,So Mi Like It,75,22,37,,,,
53,up,Inner Circle,Sweat (A La La La La Long),56,18,51,,,,
54,up,Gentleman,Ahoi,59,4,21,,,,
55,up,Colonel Reyel,Toutes les nuits,91,27,41,,,,
56,up,Shaggy,Boombastic,70,11,50,,,,
57,up,Anhellito,Mala voli gada,66,10,22,,,,
58,up,Seeed,Augenbling,69,10,51,,,,
59,-,Alpha Blondy & The Wailers,Jerusalem,-,45,21,,,,
60,up,Stereo Luchs,Ufe (feat. Pronto),65,15,51,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,61,1,,,,
62,up,Gyptian,Wine Slow,73,16,51,,,,
63,up,Phenomden,Stah da,84,28,49,,,,
64,up,Dodo,Brütigam (feat. Dabu Fantastic),95,10,51,,,,
65,up,Wayne Wonder,No Letting Go,80,35,46,,,,
66,up,Rasta,Limun,77,24,50,,,,
67,-,Koffee,Rapture,-,22,41,,,,
68,-,Shaggy,Raggamuffin Christmas (feat. Junior Reid & Bounty Killer),-,68,1,,,,
69,down,Gyptian,Hold You (Hold Yuh),68,24,51,,,,
70,up,Dodo,Hardbrugg (feat. Rita Roof),72,4,49,,,,
71,up,Gentleman,Bruder (feat. Summer Cem),90,5,6,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,83,22,48,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,34,50,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,46,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,46,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,48,9,,,,
77,up,Jawsh 685,Laxed (Siren Beat),85,3,22,,,,
78,down,Dodo,Zürimaa,74,12,50,,,,
79,up,Don Omar,Dile,99,8,26,,,,
80,-,Tanar,Afrohu,-,26,37,,,,
81,-,Bob Marley & The Wailers,Jamming,-,8,16,,,,
82,up,Million Stylez,Miss Fatty,93,27,48,,,,
83,-,Bob Marley & The Wailers,Concrete Jungle,-,30,31,,,,
84,down,Ronneld,Baby,40,16,6,,,,
85,up,Shenseea & Tyga,Blessed,98,13,45,,,,
86,down,Ronneld,Stress,21,6,6,,,,
87,-,WSTRN,Never Find,-,75,6,,,,
88,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,27,33,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,43,13,,,,
90,down,Phenomden,Lied im Ohr,89,44,23,,,,
91,down,Ronneld,One Love,32,8,6,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,51,13,,,,
93,-,Vybz Kartel,Fever,-,42,34,,,,
94,up,Seeed,Aufstehn!,100,21,47,,,,
95,down,Gentleman,Time Out,82,17,13,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,34,46,,,,
97,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),76,14,13,,,,
98,down,Sean Paul & Tove Lo,Calling On Me,79,1,38,,,,
99,-,Jimmy Cliff,I Can See Clearly Now,-,35,32,,,,
100,-,The Wailers,Burnin' and Lootin',-,41,19,,,,
