Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
2,up,Paris Boy,Problemas,2,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,76,,,,
4,down,Christopher Martin,Paper Loving,3,1,10,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,76,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,76,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,76,,,,
8,down,Gentleman,Devam,5,1,31,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,76,,,,
10,down,Gentleman & Bozza,Einer dieser Tage,4,2,4,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,33,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,71,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,6,70,,,,
14,up,Bob Marley & The Wailers,Stir It Up,20,8,69,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,72,,,,
16,up,J Boog,Let's Do It Again,18,1,75,,,,
17,down,Stereo Luchs,Ziitreis,12,1,72,,,,
18,up,Kevin Lyttle,Turn Me On,24,5,72,,,,
19,up,The Wailers,"Get Up, Stand Up",25,10,69,,,,
20,down,The Wailers,I Shot the Sheriff,19,7,67,,,,
21,down,Gentleman,Schöner Tag,11,3,24,,,,
22,down,Dodo,Hippie-Bus,17,6,68,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,27,17,68,,,,
24,up,Dodo,Zürimaa,32,12,66,,,,
25,up,Seeed,Augenbling,38,10,67,,,,
26,down,Koffee,Toast,23,1,70,,,,
27,down,Dodo,Hardbrugg (feat. Rita Roof),21,4,65,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,68,,,,
29,down,Sean Paul,Temperature,26,8,68,,,,
30,down,UB40,Red Red Wine (Edit),22,5,68,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,48,22,63,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,18,67,,,,
33,up,Bob Marley & The Wailers,Exodus,37,10,68,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,8,68,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,24,67,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,35,17,67,,,,
37,up,Zum,Rebel (feat. Shenseea),41,21,10,,,,
38,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,58,,,,
39,down,Seeed,Ding,29,10,68,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,34,56,,,,
41,down,Spice,So Mi Like It,39,22,51,,,,
42,down,Shaggy,Boombastic,30,11,66,,,,
43,up,Colonel Reyel,Toutes les nuits,44,27,55,,,,
44,up,Gyptian,Wine Slow,45,16,66,,,,
45,up,Jawsh 685,Laxed (Siren Beat),56,3,36,,,,
46,down,Dodo,Brütigam (feat. Dabu Fantastic),43,10,67,,,,
47,down,Tanar,Afrohu,42,26,52,,,,
48,down,Rasta,Limun,47,24,63,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,40,9,30,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,65,,,,
51,up,Stick Figure,Smokin' Love (feat. Collie Buddz),90,37,52,,,,
52,-,Rasta,Amgvsq7audi,-,52,13,,,,
53,down,Million Stylez,Miss Fatty,33,27,64,,,,
54,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,14,25,,,,
55,-,Citrus Hues,Wasted Energy,-,51,1,,,,
56,-,Citrus Hues,About Last Night,-,49,1,,,,
57,-,Doppelganger,Nöd Jede,-,57,1,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,8,,,,
59,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,59,1,,,,
60,-,Gentleman,Blessings,-,40,1,,,,
61,-,Nation Boss & Troublemekka,Humans,-,61,1,,,,
62,-,Culcha Candela,Berlin City Girl,-,47,5,,,,
63,up,FiFi,Qaj,68,63,8,,,,
64,up,Bob Marley & The Wailers,Jamming,66,8,30,,,,
65,-,Natiruts,"Sorri, Sou Rei",-,65,2,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,35,44,,,,
67,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",49,36,9,,,,
68,-,Koffee,W (feat. Gunna),-,1,56,,,,
69,-,Mavado,Don't You Know,-,69,1,,,,
70,down,Wayne Wonder,No Letting Go,52,35,61,,,,
71,-,Shenseea & Tyga,Blessed,-,13,55,,,,
72,-,Beele,Loco,-,16,25,90,2020-05-03,90,2020-05-03
73,down,Seeed,Aufstehn!,59,21,59,,,,
74,up,Phenomden,Stah da,81,28,65,,,,
75,down,Stereo Luchs,Ufe (feat. Pronto),54,15,67,,,,
76,up,Taïro,Bonne Weed,79,43,3,,,,
77,-,Rasta,Matematika,-,57,23,,,,
78,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),89,27,43,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,48,15,,,,
80,-,J Capri & Charly Black,Whine & Kotch,-,23,17,,,,
81,down,Anhellito,Mala voli gada,53,10,36,,,,
82,-,Jacob Miller,Tenement Yard,-,82,1,,,,
83,-,Phenomden,Lied im Ohr,-,44,27,,,,
84,-,Seeed,Dancehall Caballeros,-,35,41,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,30,38,,,,
86,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,86,1,,,,
87,-,The Wailers,Burnin' and Lootin',-,41,22,,,,
88,down,Stereo Luchs,Alles OK (feat. Trettmann),74,74,4,,,,
89,-,Koffee,Lockdown,-,20,14,,,,
90,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,65,1,,,,
91,-,Bob Marley & The Wailers,Zion Train,-,57,1,,,,
92,down,Rasta,Pucam Pucam,58,46,38,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,45,1,,,,
94,down,Protoje,Who Knows (feat. Chronixx),65,40,51,,,,
95,-,Agent Sasco (Assassin) & Tropkillaz,Do Mi Thing (feat. Sean Paul),-,95,2,,,,
96,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,87,2,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,70,1,50,,,,
98,-,Israel Vibration,The Same Song,-,43,2,,,,
99,-,Steel Pulse,Handsworth Revolution,-,77,3,,,,
100,-,Dr. Alban,It's My Life,-,26,1,,,,
