Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,102,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,102,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,102,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,102,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,102,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,6,96,,,,
8,up,Kevin Lyttle,Turn Me On,20,5,98,,,,
9,up,Paris Boy,Problemas,14,2,29,,,,
10,down,BARDHI & Alketa,Emanuela,8,3,4,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,8,95,,,,
12,up,The Wailers,I Shot the Sheriff,21,7,93,,,,
13,up,The Wailers,"Get Up, Stand Up",17,10,95,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,98,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,97,,,,
16,up,Bob Marley & The Wailers,Jamming,16,8,53,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,19,17,93,,,,
18,down,Blaiz Fyah & Tribal Kush,Bad,9,2,26,,,,
19,up,UB40,Red Red Wine (Edit),22,5,94,,,,
20,down,Dodo,Hippie-Bus,18,6,94,,,,
21,down,Gentleman,Devam,7,1,57,,,,
22,down,Stereo Luchs,Ziitreis,13,1,98,,,,
23,up,Dodo,Zürimaa,36,12,91,,,,
24,down,Bob Marley & The Wailers,Exodus,23,10,94,,,,
25,up,Seeed,Ding,38,10,94,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,94,,,,
27,down,J Boog,Let's Do It Again,26,1,101,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,17,94,,,,
29,up,Dodo,Hardbrugg (feat. Rita Roof),30,4,90,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,85,9,56,,,,
31,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,58,,,,
32,up,Seeed,Augenbling,35,10,93,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,8,94,,,,
34,-,Were-vana,Bombardé,-,16,14,,,,
35,down,Sean Paul,Temperature,34,8,94,,,,
36,up,Wayne Wonder,No Letting Go,71,36,3,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,97,35,66,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,41,22,87,,,,
39,down,Gentleman,Schöner Tag,29,3,50,,,,
40,-,Spice,So Mi Like It,-,22,75,,,,
41,down,Johnny Nash,I Can See Clearly Now,39,10,42,,,,
42,-,Alborosie,Herbalist,-,42,11,,,,
43,up,Bob Marley & The Wailers,Positive Vibration,89,43,26,,,,
44,-,Alborosie,Kingston Town,-,44,10,,,,
45,-,Numen,Malena,-,45,6,,,,
46,-,"Lii, Enom & Young Zen",Tata,-,46,1,,,,
47,-,UB40,Kingston Town,-,45,3,,,,
48,-,Biga Ranx,Paris Is a Bitch,-,48,1,,,,
49,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,49,2,,,,
50,-,Al Kan,La vodka et la baise,-,36,3,,,,
51,-,Iya Terra,Marching On (feat. Jesse Royal),-,51,1,,,,
52,-,Yaadcore,The Calling,-,52,1,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),75,33,58,,,,
54,-,Netherfriends,Weed Queen (feat. Ssxog),-,54,1,,,,
55,-,Gentleman,You Remember,-,55,5,,,,
56,-,Biga Ranx,My Face,-,47,56,,,,
57,up,Koffee,West Indies,64,27,2,,,,
58,down,Stereo Luchs,Ufe (feat. Pronto),31,15,92,,,,
59,-,Ister,IMPREVISÍVEL REGGAE (Reggae Mix),-,59,1,,,,
60,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,27,3,,,,
61,-,Gentleman & Ky-Mani Marley,Mama,-,46,5,,,,
62,-,X-Man,Pineco (feat. Natoxie),-,52,10,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,88,,,,
64,-,Seeed,Aufstehn!,-,21,78,,,,
65,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),80,2,9,,,,
66,-,Million Stylez,Miss Fatty,-,43,4,,,,
67,-,Lila Iké & Skillibeng,Thy Will,-,67,1,,,,
68,-,Kabaka Pyramid,Trample Dem,-,68,1,,,,
69,-,Gentleman,Rise Up,-,19,25,,,,
70,-,Bob Marley & The Wailers,One Drop,-,48,9,,,,
71,-,Bob Marley & The Wailers,Africa Unite,-,71,2,,,,
72,-,Gregory Isaacs,Night Nurse,-,53,18,,,,
73,up,Dodo,Brütigam (feat. Dabu Fantastic),87,10,91,,,,
74,down,Shaggy,Boombastic,24,11,92,,,,
75,down,Christopher Martin,Paper Loving,58,1,35,,,,
76,-,Shenseea & Tyga,Blessed,-,13,67,,,,
77,-,Dodo,Nagellack,-,49,8,,,,
78,-,Skillibeng,Crocodile Teeth,-,62,10,,,,
79,-,Alborosie,Poser,-,79,1,,,,
80,-,Shaggy,It Wasnt Me,-,20,15,,,,
81,down,Koffee,Rapture,72,22,54,,,,
82,down,Corcovado Frequency,Malibu (Beach Life Mix),62,62,3,,,,
83,down,Don Omar,Dile,40,8,55,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,19,16,,,,
85,up,Jawsh 685,Laxed (Siren Beat),98,3,58,,,,
86,-,Stereo Luchs,Dancehall,-,50,9,,,,
87,-,Miwata,Diese Frau (Akustisch),-,87,1,,,,
88,-,Million Stylez,Miss Fatty,-,27,87,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,68,5,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,66,6,,,,
91,down,Anhellito,Mala voli gada,32,10,48,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,80,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,31,,,,
94,-,Skarra Mucci,My Sound,-,94,1,,,,
95,-,Maxi Priest,Close to You,-,95,1,,,,
96,-,Navid Zardi,POZ (feat. GIMS),-,61,2,,,,
97,down,Jala Brat & Mc Hariel,Maria,50,29,6,,,,
98,-,Beenie Man,King of the Dancehall,-,81,3,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,30,48,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,46,36,,,,
