Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,38,,,,
2,up,J Boog,Let's Do It Again,2,1,38,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,38,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,38,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,38,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,38,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,38,,,,
8,up,Stereo Luchs,Ziitreis,12,1,38,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,6,38,,,,
10,down,Jawsh 685,Laxed (Siren Beat),6,3,9,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,17,1,25,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,8,38,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,38,,,,
14,up,Anhellito,Mala voli gada,20,10,8,,,,
15,up,Kevin Lyttle,Turn Me On,16,5,38,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,38,,,,
17,up,The Wailers,"Get Up, Stand Up",18,10,38,,,,
18,down,Koffee,Toast,14,1,38,,,,
19,up,Dodo,Hippie-Bus,19,6,38,,,,
20,up,Koffee,Lockdown,53,20,2,,,,
21,-,Manaut,Sunenali,-,2,1,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,38,,,,
23,up,Bob Marley & The Wailers,Exodus,23,10,38,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,21,17,38,,,,
25,down,The Wailers,I Shot the Sheriff,15,7,38,,,,
26,up,Dodo,Türe gaht uf,59,26,2,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,26,17,38,,,,
28,down,Dodo,Brütigam (feat. Dabu Fantastic),24,10,38,,,,
29,-,Manaut,Fletteros,-,6,1,,,,
30,-,Manaut,Dance,-,5,1,,,,
31,down,Gentleman,Ahoi,28,4,7,,,,
32,down,Dodo,Zürimaa,27,12,38,,,,
33,down,Dodo,Helga,31,13,38,,,,
34,-,Manaut,Ehej,-,4,1,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,38,22,38,,,,
36,down,Inner Circle,Sweat (A La La La La Long),32,18,38,,,,
37,-,Manaut,Ftofti,-,8,1,,,,
38,-,Manaut,Telefone,-,12,1,,,,
39,down,Stereo Luchs,Ufe (feat. Pronto),35,15,38,,,,
40,down,Conkarah,Banana (feat. Shaggy),29,6,12,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),30,4,38,,,,
42,-,Manaut,Sayloco,-,15,1,,,,
43,-,Manaut,Anirrina,-,18,1,,,,
44,down,Seeed,Ding,37,10,38,,,,
45,down,Koffee,W (feat. Gunna),42,1,35,,,,
46,-,Manaut,Chance,-,11,1,,,,
47,down,UB40,Red Red Wine (Edit),25,5,38,,,,
48,-,Manaut,Stoned,-,7,1,,,,
49,-,Manaut,Soul,-,16,1,,,,
50,-,Manaut,Special,-,9,1,,,,
51,-,Manaut,Selfie,-,13,1,,,,
52,-,Manaut,Pina,-,21,1,,,,
53,-,Manaut,Veshu,-,17,1,,,,
54,-,Manaut,Waffi,-,18,1,,,,
55,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,34,38,,,,
56,-,Manaut,Lajka,-,26,1,,,,
57,-,Manaut,Vetdija,-,19,1,,,,
58,down,Seeed,Augenbling,33,10,38,,,,
59,down,Rasta,Limun,43,24,38,,,,
60,-,Manaut,Xano,-,28,1,,,,
61,-,Manaut,Zoey,-,23,1,,,,
62,-,Manaut,Panorama,-,25,1,,,,
63,-,Manaut,Malies,-,27,1,,,,
64,down,Beele,Loco,41,16,21,90,2020-05-03,90,2020-05-03
65,down,Protoje,Who Knows (feat. Chronixx),44,40,38,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",69,66,2,,,,
67,down,Million Stylez,Miss Fatty,45,27,38,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,38,,,,
69,down,Biga Ranx,My Face,65,47,33,,,,
70,down,Shenseea & Tyga,Blessed,51,13,38,,,,
71,down,Gyptian,Wine Slow,36,16,38,,,,
72,down,Phenomden,Stah da,46,28,38,,,,
73,down,Koffee,Rapture,63,22,38,,,,
74,down,Gyptian,Hold You (Hold Yuh),55,24,38,,,,
75,down,Shaggy,Boombastic,49,11,38,,,,
76,down,Sean Paul,Temperature,34,8,38,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,34,38,,,,
78,up,Bob Marley & The Wailers,Forever Loving Jah,99,40,11,,,,
79,-,Phenomden,Lied im Ohr,-,44,21,,,,
