Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,85,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,85,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,80,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,85,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,85,,,,
8,up,Phenomden,10 Sache,21,8,2,,,,
9,down,Gentleman,Devam,7,1,40,,,,
10,down,Blaiz Fyah & Tribal Kush,Bad,8,2,9,,,,
11,down,Paris Boy,Problemas,10,2,12,,,,
12,up,The Wailers,"Get Up, Stand Up",12,10,78,,,,
13,up,Bob Marley & The Wailers,Stir It Up,29,8,78,,,,
14,down,Bob Marley & The Wailers,Redemption Song,11,6,79,,,,
15,up,Kevin Lyttle,Turn Me On,20,5,81,,,,
16,up,J Boog,Let's Do It Again,27,1,84,,,,
17,down,Bob Marley & The Wailers,Exodus,14,10,77,,,,
18,down,Gentleman,Schöner Tag,13,3,33,,,,
19,up,The Wailers,I Shot the Sheriff,26,7,76,,,,
20,down,Shaggy,Boombastic,17,11,75,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,23,17,77,,,,
22,up,Christopher Martin,Paper Loving,28,1,19,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,5,7,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,42,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,8,77,,,,
26,down,Stereo Luchs,Ziitreis,24,1,81,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,34,17,76,,,,
28,down,Dodo,Hippie-Bus,18,6,77,,,,
29,up,Seeed,Augenbling,72,10,76,,,,
30,-,Dodo,Zürimaa,-,12,74,,,,
31,up,Inner Circle,Sweat (A La La La La Long),100,18,76,,,,
32,up,Spice,So Mi Like It,92,22,60,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,33,22,72,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,81,,,,
35,up,Koffee,Toast,71,1,79,,,,
36,up,Seeed,Ding,82,10,77,,,,
37,-,Dodo,Hardbrugg (feat. Rita Roof),-,4,73,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,2,77,,,,
39,down,UB40,Red Red Wine (Edit),25,5,77,,,,
40,down,Sean Paul,Temperature,30,8,77,,,,
41,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,34,65,,,,
42,-,Phenomden,Stah da,-,28,71,,,,
43,-,Jimmy Cliff,I Can See Clearly Now,-,35,50,,,,
44,up,Gyptian,Hold You (Hold Yuh),78,24,76,,,,
45,-,Million Stylez,Miss Fatty,-,27,71,,,,
46,down,Dodo,Brütigam (feat. Dabu Fantastic),43,10,75,,,,
47,-,Laa Lee,Tip Inna It,-,47,1,,,,
48,up,Cricket,Pa ty (feat. Muma),67,28,9,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,12,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,72,,,,
51,down,Tanar,Afrohu,45,26,61,,,,
52,-,J Capri & Charly Black,Whine & Kotch,-,23,20,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,37,9,39,,,,
54,-,Gentleman,Ahoi,-,4,43,,,,
55,up,Gentleman & Johannes Oerding,Horizont,57,25,9,,,,
56,down,Bob Marley & The Wailers,Jamming,31,8,38,,,,
57,-,Seeed,Aufstehn!,-,21,64,,,,
58,-,Rasta,Limun,-,24,69,,,,
59,down,Stereo Luchs,Ufe (feat. Pronto),35,15,76,,,,
60,-,Don Omar,Dile,-,8,40,,,,
61,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,46,,,,
62,-,Zum,Rebel (feat. Shenseea),-,21,17,,,,
63,-,Colonel Reyel,Toutes les nuits,-,27,60,,,,
64,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,62,,,,
65,-,Gyptian,Wine Slow,-,16,73,,,,
66,-,Koffee,W (feat. Gunna),-,1,61,,,,
67,-,Biga Ranx,My Face,-,47,44,,,,
68,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,14,30,,,,
69,down,Jawsh 685,Laxed (Siren Beat),64,3,43,,,,
70,-,Dodo,Helga,-,13,53,,,,
71,-,Gentleman,Time Out,-,17,23,,,,
72,-,X-Man,Pineco (feat. Natoxie),-,52,6,,,,
73,-,Gregory Isaacs,Night Nurse,-,53,14,,,,
74,down,Gentleman,Zwischen den Stühlen,47,8,12,,,,
75,-,Dr. Alban,It's My Life,-,26,4,,,,
76,-,Steel Pulse,Your House,-,66,2,,,,
77,up,Popcaan,Silence,80,77,7,,,,
78,down,Johnny Nash,I Can See Clearly Now,44,10,25,,,,
79,-,Skillibeng,Crocodile Teeth,-,62,6,,,,
80,down,Gentleman,Lifeline,51,22,6,,,,
81,down,Gentleman & Bozza,Einer dieser Tage,41,2,12,,,,
82,-,Wayne Wonder,No Letting Go,-,35,67,,,,
83,-,Culcha Candela,Berlin City Girl,-,47,9,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,19,7,,,,
85,-,Shenseea & Tyga,Blessed,-,13,60,,,,
86,-,Seeed,Dancehall Caballeros,-,35,45,,,,
87,-,Stand High Patrol,The Big Tree,-,60,7,,,,
88,-,Bob Marley & The Wailers,Trench Town Rock,-,42,11,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,48,19,,,,
90,-,Gentleman,Feierwahn,-,63,5,,,,
91,-,Inner Circle,Bad Boys (Theme from COPS),-,33,45,,,,
92,-,Dodo,Siebte Jahr (feat. Steff la Cheffe),-,83,3,,,,
93,-,Phenomden,Roots,-,59,7,,,,
94,-,Danakil,Marley,-,57,23,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,40,56,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,45,39,,,,
97,-,Jesse Royal,Black,-,97,1,,,,
98,down,Gentleman,Blessings,40,40,7,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,18,,,,
100,-,Phenomden,Lied im Ohr,-,44,31,,,,
