Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,109,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,109,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,109,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,109,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,109,,,,
7,up,BARDHI & Alketa,Emanuela,12,3,11,,,,
8,down,Gentleman,Devam,7,1,64,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,105,,,,
10,up,Kevin Lyttle,Turn Me On,14,5,105,,,,
11,up,Stereo Luchs,Ziitreis,15,1,105,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,104,,,,
13,down,Paris Boy,Problemas,9,2,36,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,8,102,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,6,103,,,,
16,up,UB40,Red Red Wine (Edit),19,5,100,,,,
17,up,The Wailers,"Get Up, Stand Up",22,10,102,,,,
18,up,Sean Paul,Temperature,24,8,100,,,,
19,up,Dodo,Hippie-Bus,20,6,101,,,,
20,up,Inner Circle,Sweat (A La La La La Long),33,18,99,,,,
21,down,Blaiz Fyah & Tribal Kush,Bad,10,2,33,,,,
22,down,J Boog,Let's Do It Again,16,1,108,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,17,101,,,,
24,up,Gentleman,Schöner Tag,36,3,57,,,,
25,up,Dodo,Hardbrugg (feat. Rita Roof),42,4,97,,,,
26,up,The Wailers,I Shot the Sheriff,29,7,100,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,101,,,,
28,down,Seeed,Augenbling,27,10,100,,,,
29,down,Johnny Nash,I Can See Clearly Now,23,10,48,,,,
30,up,Dodo,Zürimaa,31,12,98,,,,
31,up,Were-vana,Bombardé,51,16,21,,,,
32,up,Seeed,Ding,37,10,101,,,,
33,up,Stereo Luchs,Ufe (feat. Pronto),41,15,97,,,,
34,down,Bob Marley & The Wailers,Exodus,28,10,101,,,,
35,down,Koffee,Toast,30,1,102,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,74,22,93,,,,
37,down,Shaggy,Boombastic,21,11,99,,,,
38,up,Bob Marley & The Wailers,Jamming,70,8,59,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,8,101,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,5,28,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,35,17,100,,,,
42,up,Gyptian,Hold You (Hold Yuh),46,24,97,,,,
43,down,Shaggy,It Wasnt Me,38,20,20,,,,
44,up,Gyptian,Wine Slow,45,16,94,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,64,,,,
46,down,Dodo,Brütigam (feat. Dabu Fantastic),39,10,98,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,48,9,63,,,,
48,up,Jawsh 685,Laxed (Siren Beat),64,3,63,,,,
49,up,Don Omar,Dile,59,8,62,,,,
50,up,Spice,So Mi Like It,63,22,80,,,,
51,down,Phenomden,Stah da,32,28,93,,,,
52,up,J Capri & Charly Black,Whine & Kotch,53,23,36,,,,
53,up,Tanar,Afrohu,67,26,81,,,,
54,down,Christopher Martin,Paper Loving,50,1,42,,,,
55,up,Wayne Wonder,No Letting Go,58,35,86,,,,
56,down,Stereo Luchs,Sie seit,55,33,54,,,,
57,down,Million Stylez,Miss Fatty,54,27,92,,,,
58,down,Rasta,Limun,56,24,89,,,,
59,down,Anhellito,Mala voli gada,47,10,54,,,,
60,up,Seeed,Aufstehn!,60,21,84,,,,
61,up,Max Romeo & The Upsetters,Chase The Devil,96,22,10,,,,
62,up,Zum,Rebel (feat. Shenseea),83,21,26,,,,
63,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,63,1,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),90,33,64,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,61,19,19,,,,
66,-,Popcaan,ALL I NEED (feat. Drake),-,56,6,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,46,37,,,,
68,-,Dodo,Helga,-,13,69,,,,
69,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,65,4,,,,
70,up,Gentleman & Johannes Oerding,Horizont,81,25,21,,,,
71,up,Sister Nancy,Bam Bam,99,24,52,,,,
72,-,Naâman,Outta Road,-,55,4,,,,
73,up,Inner Circle,Games People Play,86,73,4,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,30,51,,,,
75,-,Konshens,Bruk Off Yuh Back,-,72,8,,,,
76,-,Dodo,1 Stund,-,76,2,,,,
77,up,Stereo Luchs,Dame,93,57,19,,,,
78,down,Colonel Reyel,Toutes les nuits,66,27,77,,,,
79,down,Seeed,Ding,75,47,19,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,34,95,,,,
81,-,Koffee,Rapture,-,22,59,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,43,35,72,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,34,81,,,,
84,down,Stereo Luchs,Bellevue (feat. Natel),77,39,45,,,,
85,-,Stereo Luchs,Dancehall,-,50,11,,,,
86,-,Shenseea & Tyga,Blessed,-,13,69,,,,
87,-,Natiruts & Pedro Capó,Todo Bien,-,60,2,,,,
88,-,Cricket,Pa ty (feat. Muma),-,28,21,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,51,17,,,,
90,down,Biga Ranx,My Face,79,47,62,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,76,10,,,,
92,-,Seeed,Schwinger,-,63,6,,,,
93,down,Phenomden,Lied im Ohr,68,44,48,,,,
94,down,Popcaan,Levels,80,80,2,,,,
95,-,Phenomden,Eiland,-,66,10,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,38,,,,
97,-,Moonraisers,Rise Up (Moonraisers Remix),-,97,1,,,,
98,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,34,5,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,45,52,,,,
100,down,Koffee,West Indies,78,27,9,,,,
