Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,31,,,,
2,up,J Boog,Let's Do It Again,2,1,31,,,,
3,up,Jawsh 685,Laxed (Siren Beat),46,3,2,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,31,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,31,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,31,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,31,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,31,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,31,,,,
10,up,The Wailers,"Get Up, Stand Up",18,10,31,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,31,,,,
12,up,Stereo Luchs,Ziitreis,15,1,31,,,,
13,up,The Wailers,I Shot the Sheriff,21,7,31,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,8,31,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,31,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,23,1,18,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,31,,,,
18,up,Kevin Lyttle,Turn Me On,19,5,31,,,,
19,down,Conkarah,Banana (feat. Shaggy),16,6,5,,,,
20,up,Dodo,Brütigam (feat. Dabu Fantastic),20,10,31,,,,
21,down,Koffee,Toast,17,1,31,,,,
22,up,Dodo,Hippie-Bus,25,6,31,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,17,31,,,,
24,up,Bob Marley & The Wailers,Exodus,24,10,31,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,29,17,31,,,,
26,up,Gyptian,Wine Slow,34,16,31,,,,
27,down,UB40,Red Red Wine (Edit),26,5,31,,,,
28,down,Dodo,Helga,27,13,31,,,,
29,up,Seeed,Augenbling,36,10,31,,,,
30,down,Dodo,Heb dure! (Dodonnerstag Remix),28,5,9,,,,
31,up,Koffee,W (feat. Gunna),33,1,28,,,,
32,up,Beele,Loco,32,16,14,90,2020-05-03,90,2020-05-03
33,up,Sean Paul,Temperature,47,8,31,,,,
34,up,Inner Circle,Sweat (A La La La La Long),35,18,31,,,,
35,down,Seeed,Ding,31,10,31,,,,
36,up,Rasta,Limun,37,24,31,,,,
37,up,Million Stylez,Miss Fatty,40,27,31,,,,
38,up,Enur,Calabria 2007 (feat. Natasja),38,20,30,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,41,22,31,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,34,31,,,,
41,up,Dodo,Hardbrugg (feat. Rita Roof),51,4,31,,,,
42,up,Stereo Luchs,Ufe (feat. Pronto),45,15,31,,,,
43,down,Dodo,Zürimaa,39,12,31,,,,
44,down,Shenseea & Tyga,Blessed,30,13,31,,,,
45,down,Gyptian,Hold You (Hold Yuh),43,24,31,,,,
46,-,Anhellito,Mala voli gada,-,10,1,,,,
47,up,Jala Brat & Buba Corelli,Klinka,60,35,30,,,,
48,up,Rasta,Pucam Pucam,61,46,28,,,,
49,up,Protoje,Who Knows (feat. Chronixx),52,40,31,,,,
50,up,Koffee,Rapture,67,22,31,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,34,31,,,,
52,down,Shaggy,Boombastic,48,11,31,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),50,33,26,,,,
54,up,Colonel Reyel,Toutes les nuits,54,27,31,,,,
55,up,Seeed,Aufstehn!,69,21,31,,,,
56,up,Sean Paul & Major Lazer,Tip Pon It,65,34,30,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,14,31,,,,
58,down,Lila Iké,I Spy,55,55,4,,,,
59,up,Bob Marley & The Wailers,Crazy Baldhead,86,52,6,,,,
60,-,Rasta,Matematika,-,57,20,,,,
61,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,34,31,,,,
62,up,Wayne Wonder,No Letting Go,76,35,31,,,,
63,up,Spice,So Mi Like It,70,22,30,,,,
64,-,Chronixx,Black Is Beautiful,-,64,1,,,,
65,up,Sister Nancy,Bam Bam,89,24,21,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,41,24,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,46,28,,,,
68,down,Pedestrians,Material,63,37,30,,,,
69,-,Rasta,Adio amore,-,60,10,,,,
70,up,Tanar,Afrohu,80,26,26,,,,
71,up,Colonel Reyel,Aurélie,73,39,24,,,,
72,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),96,27,24,,,,
73,down,Don Omar,Dile,66,8,17,,,,
74,down,Phenomden,Stah da,49,28,31,,,,
75,up,Rasta,Mama,79,46,24,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),72,44,28,,,,
77,up,Jimmy Cliff,The Harder They Come,82,59,4,,,,
78,-,Tani,Soka,-,78,1,,,,
79,-,Lila Iké,Solitude,-,79,1,,,,
80,up,Peter Tosh,Legalize It,91,64,9,,,,
81,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,56,6,,,,
82,up,Gregory Isaacs,Night Nurse,100,53,7,,,,
83,down,Stick Figure,Smokin' Love (feat. Collie Buddz),53,37,31,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,19,2,,,,
85,-,Stand High Patrol,The Big Tree,-,60,3,,,,
86,-,Jala Brat & Buba Corelli,Comfort,-,57,21,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,75,35,25,,,,
88,-,Tryö,Désolé pour hier soir,-,55,17,,,,
89,-,Koffee,Burning,-,53,21,,,,
90,-,Alborosie,Herbalist,-,42,3,,,,
91,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,23,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,43,7,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,40,7,,,,
94,-,Steel Pulse,Your House,-,66,1,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,51,10,,,,
96,-,J Capri & Charly Black,Whine & Kotch,-,23,11,,,,
97,-,The Wailers,Burnin' and Lootin',-,41,13,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,14,,,,
99,-,Tom Frager,Lady Mélody,-,65,9,,,,
100,down,Rasta,Rulet,85,85,2,,,,
