Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,184,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,184,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,116,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,184,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,179,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,184,,,,
8,up,UB40,Red Red Wine (Edit),8,5,175,,,,
9,up,Kevin Lyttle,Turn Me On,10,5,180,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,7,88,,,,
11,up,Stereo Luchs,Ziitreis,11,1,180,,,,
12,up,Dodo,Hippie-Bus,12,6,176,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,9,138,,,,
14,up,Seeed,Ding,17,10,176,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,103,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,177,,,,
17,up,Seeed,Augenbling,19,10,175,,,,
18,up,The Wailers,"Get Up, Stand Up",20,10,177,,,,
19,down,The Wailers,I Shot the Sheriff,14,7,175,,,,
20,down,Don Omar,Dile,18,8,136,,,,
21,up,Dodo,Hardbrugg (feat. Rita Roof),23,4,172,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,19,47,,,,
23,up,Shaggy,Boombastic,24,11,174,,,,
24,down,Dodo,Zürimaa,21,12,173,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",26,20,46,,,,
26,up,BARDHI & DJ Gimi-O,RAKIA,27,1,53,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),69,27,92,,,,
28,up,BARDHI & Majk,AMA,32,4,49,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,1,48,,,,
30,up,Seeed,Aufstehn!,30,21,156,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,176,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,17,176,,,,
33,up,Dodo,Brütigam (feat. Dabu Fantastic),34,10,173,,,,
34,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,25,33,,,,
35,down,Inner Circle,Sweat (A La La La La Long),29,18,174,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,24,172,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,31,86,,,,
38,up,Stereo Luchs,Ufe (feat. Pronto),38,15,172,,,,
39,down,Gentleman,Devam,35,1,139,,,,
40,up,Bob Marley & The Wailers,Jamming,44,8,133,,,,
41,up,Popcaan & Drake,We Caa Done,41,2,19,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,14,86,,,,
43,down,Bob Marley & The Wailers,Redemption Song,39,6,178,,,,
44,up,Seeed,Dancehall Caballeros,45,35,125,,,,
45,down,Phenomden,Stah da,42,28,167,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,47,17,174,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,170,,,,
48,up,Stereo Luchs,Sie seit,48,33,126,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,43,35,146,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,50,22,161,,,,
51,up,Chaka Demus & Pliers,Murder She Wrote,54,39,53,,,,
52,down,Stereo Luchs,Bellevue (feat. Natel),49,39,111,,,,
53,down,J Boog,Let's Do It Again,51,1,174,,,,
54,down,Bob Marley & The Wailers,Exodus,53,38,46,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,57,48,106,,,,
56,down,Gentleman,Schöner Tag,52,3,131,,,,
57,up,Koffee,Toast,61,1,176,,,,
58,up,Blaiz Fyah & Tribal Kush,Bad,59,2,108,,,,
59,-,Rasta,Mama,-,46,35,,,,
60,up,Million Stylez,Miss Fatty,81,27,163,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,6,36,,,,
62,up,Dodo,Helga,68,13,129,,,,
63,down,Sister Nancy,Bam Bam,58,24,127,,,,
64,down,Bob Marley & The Wailers,Forever Loving Jah,55,40,52,,,,
65,up,Spice,So Mi Like It,65,22,123,,,,
66,down,Bob Marley & The Wailers,Lively Up Yourself,56,47,98,,,,
67,up,Wayne Wonder,No Letting Go,73,36,45,,,,
68,up,Bob Marley & The Wailers,Exodus,71,10,176,,,,
69,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",62,32,3,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),76,1,132,,,,
71,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),83,41,69,,,,
72,down,Bob Marley & The Wailers,Coming In from the Cold,70,58,11,,,,
73,up,Bob Marley & The Wailers,So Much Trouble in the World,75,51,18,,,,
74,down,Rasta,Limun,72,24,154,,,,
75,down,Phenomden,Lied im Ohr,67,44,107,,,,
76,up,Stereo Luchs,Dame,84,57,76,,,,
77,-,Tani,Ëndërr,-,77,1,,,,
78,up,Protoje,Who Knows (feat. Chronixx),80,40,118,,,,
79,up,Soul Revivers,More Drama (feat. Ernest Ranglin),79,79,2,,,,
80,down,Christopher Martin,Paper Loving,63,1,100,,,,
81,-,Kalash & Maureen,Laptop,-,22,10,,,,
82,down,Bob Marley & The Wailers,Positive Vibration,64,43,81,,,,
83,-,Max Romeo & The Upsetters,Chase The Devil,-,22,24,,,,
84,-,Rasta,Pucam Pucam,-,46,49,,,,
85,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,62,,,,
86,up,Bob Marley & The Wailers,Slave Driver,89,51,49,,,,
87,up,UB40,Red Red Wine (12'' Version),88,49,48,,,,
88,down,Young Zerka,Ku Je Bre (feat. Majk),66,52,6,,,,
89,up,Colonel Reyel,Toutes les nuits,96,27,141,,,,
90,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),82,52,44,,,,
91,down,Bob Marley & The Wailers,Natural Mystic,77,19,53,,,,
92,-,Sinsemilia,Tout le bonheur du monde,-,47,27,,,,
93,down,Dodo,Nagellack,78,49,57,,,,
94,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,34,140,,,,
95,down,Stereo Luchs,Dancehall,87,50,62,,,,
96,down,Gyptian,Wine Slow,85,16,163,,,,
97,-,Blaiz Fayah,Best Gyal,-,71,1,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,79,1,,,,
99,down,Bob Marley & The Chineke! Orchestra,Redemption Song,98,64,18,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,41,57,,,,
