Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Jason Blaine,When I See You,2,1,115,,,,
3,-,Johnny Cash,Personal Jesus,-,2,45,,,,
4,down,Michal Tučný,Tam U Nebeských Bran,3,1,191,,,,
5,-,Michal Tučný,Cesty Toulavý,-,4,113,,,,
6,down,Apollo Band & Petr Spálený,Je To Trest,4,1,60,,,,
7,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,37,,,,
8,up,Petr Kocman,Setkání Po Letech,27,1,129,,,,
9,down,Pavel Bobek,Pojď Dál A Zpívej,6,1,46,,,,
10,-,Dick Curless,I Am a Pilgrim,-,10,1,,,,
11,up,Rangers,500 Mil,54,1,74,,,,
12,-,Fešáci,Šéfe (feat. Robert Moucha),-,12,2,,,,
13,-,Rangers,Krajina Oblých Kopců,-,9,16,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,2,37,,,,
15,-,Apollo Band & Petr Spálený,Hráč,-,2,52,,,,
16,-,Julio Iglesias,Spanish Eyes,-,9,16,,,,
17,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,38,,,,
18,-,Johnny Cash,Heart of Gold,-,4,39,,,,
19,-,John Michael Montgomery,I Swear,-,6,27,,,,
20,-,Kid Rock,Greatest Show on Earth,-,10,2,,,,
21,-,Blake Shelton,Every Time I Look At You,-,10,33,,,,
22,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,2,12,,,,
23,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,12,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",57,1,139,,,,
25,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,3,20,,,,
26,-,Alan Jackson,Livin' On Love,-,7,29,,,,
27,down,Faith Hill,This Kiss,15,2,26,,,,
28,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,17,,,,
29,-,Arly Karlsen,Boom Chicka Boom,-,29,2,,,,
30,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,37,,,,
31,-,Rangers,Modrý Měsíc,-,9,12,,,,
32,-,Emmylou Harris,Rose of Cimarron,-,6,37,,,,
33,-,Michal Tučný,Karolína,-,5,11,,,,
34,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,34,1,,,,
35,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,30,,,,
36,up,Tommy Cash,Rise and Shine (Re-Recorded),47,11,24,,,,
37,-,Petr Kocman,Láska je past,-,13,11,,,,
38,-,強尼霍頓,North to Alaska,-,3,53,,,,
39,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,42,,,,
40,-,Dan Tyminski,Hey Brother,-,1,53,,,,
41,down,John Denver,Rocky Mountain High,37,15,11,,,,
42,-,Willie Nelson,"You Left Me A Long, Long Time Ago",-,42,1,,,,
43,-,Johnny Cash,Ring of Fire,-,2,49,,,,
44,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,44,1,,,,
45,down,Darius Rucker,Wagon Wheel,21,2,47,,,,
46,-,Michal Tučný,Fidlej Celej Den,-,13,9,,,,
47,-,Rangers,Inženýrská,-,1,114,,,,
48,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,22,,,,
49,-,Jiří Wabi Ryvola,Cesta Zpátky,-,25,5,,,,
50,-,Johnny Cash,Orange Blossom Special,-,5,41,,,,
51,-,The Pink Shoelaces,When I Get There,-,51,2,,,,
52,-,Marty Robbins,Big Iron,-,4,49,,,,
53,down,Rangers,Kingston Town,8,1,104,,,,
54,-,Eddie Rabbitt,Drivin' My Life Away,-,4,21,,,,
55,-,Rangers,Lenka,-,1,67,,,,
56,-,Rangers,Láska Je Věc Kouzelná,-,2,21,,,,
57,-,Johnny Cash,I Got Stripes,-,26,10,,,,
58,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,35,,,,
59,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,15,,,,
60,-,Rangers,Ta Zem Je Tvá Zem,-,28,7,,,,
61,-,Glen Campbell,All I Have To Do Is Dream,-,4,55,,,,
62,-,Brooks & Dunn,My Maria,-,5,46,,,,
