Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,Amrinder Gill & Dr Zeus,That Girl,2,2,3,,,,
3,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,3,2,3,,,,
4,up,Karan Aujla,Don't Look,4,3,239,,,,
5,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,30,,,,
6,up,Karan Aujla,Hint,6,2,186,,,,
7,up,Amrinder Gill & Dr Zeus,Havaa,60,7,2,,,,
8,up,Victony & Asake,Stubborn,10,6,5,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,9,2,147,,,,
10,down,Ruger,Girlfriend,8,5,4,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,140,,,,
12,up,Relax α Wave,Mozart's Lullaby,12,6,152,,,,
13,up,Rema,Charm,13,10,4,,,,
14,up,Ayra Starr & GIVĒON,Last Heartbreak Song,63,14,2,,,,
15,up,Omah Lay,soso,16,3,85,,,,
16,up,Sukha & Manni Sandhu,Sangdi,17,4,6,,,,
17,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,15,3,19,,,,
18,up,Omah Lay,reason,21,3,47,,,,
19,down,Fireboy DML,Bandana,18,2,100,,,,
20,down,Yothu Yindi,Treaty (Radio Mix),19,4,240,,,,
21,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,3,200,,,,
22,up,Sabi Bhinder,Desi Hood,24,2,35,,,,
23,up,Ayra Starr,Rhythm & Blues,55,10,39,,,,
24,down,Prem Dhillon,Badmashi,23,22,3,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,2,171,,,,
26,down,Warumpi Band,Blackfella / Whitefella,20,3,240,,,,
27,down,Ayra Starr & Seyi Vibez,Bad Vibes,7,4,5,,,,
28,up,Prem Dhillon,Blackia,29,10,7,,,,
29,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),14,2,44,,,,
30,up,Prem Dhillon,Move On,31,18,11,,,,
31,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),36,31,46,,,,
32,up,Ruger,WeWe,33,19,4,,,,
33,down,Hollo Apollo,Be Kind Rewind,28,17,18,,,,
34,down,Sukha,Armed,27,10,30,,,,
35,up,Prem Dhillon,Nah They Can’t,37,30,3,,,,
36,down,Yothu Yindi,Treaty,34,7,240,,,,
37,down,Amrinder Gill,Heerey (with Jatinder Shah),30,30,35,,,,
38,up,Ayra Starr & Asake,Goodbye (Warm Up),72,38,2,,,,
39,up,Prem Dhillon,Og,40,24,5,,,,
40,up,Ruger,Dior,43,32,4,,,,
41,down,Sherine,Sabry 'Aalil,39,6,30,,,,
42,up,Burna Boy,Sittin' On Top Of The World,42,3,8,,,,
43,up,Priyesh Vakil,Taal Se Taal,47,34,4,,,,
44,up,Khan Bhaini,Off Roading,45,4,33,,,,
45,down,Ruger,Bounce,44,31,4,,,,
46,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,74,46,2,,,,
47,down,Wizkid,IDK (feat. Zlatan),38,8,25,,,,
48,down,Jerry,One of One,35,18,5,,,,
49,up,Jerry,Destiny,56,31,5,,,,
50,down,Amr Diab,Tamly Maak,46,46,4,,,,
51,up,Prem Dhillon,26 Blvd,52,44,2,,,,
52,up,Imran Khan,Amplifier,61,34,188,,,,
53,down,Victony,Everything,49,22,18,,,,
54,down,Warumpi Band,My Island Home,51,10,213,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,27,236,,,,
56,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),48,31,73,,,,
57,up,Saad El Ghamidi,Surah Al-Baqara,59,16,51,,,,
58,up,Akon,Low Key,84,42,93,,,,
59,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,87,47,4,,,,
60,down,Ladaniva,Jako,41,5,5,,,,
61,up,Ayra Starr,Jazzy's Song,82,61,2,,,,
62,down,1da Banton,No Wahala,58,5,133,,,,
63,up,Ekaterina Shelehova,Savage Daughter,69,34,42,,,,
64,up,Nancy Ajram,Enta Eih,89,47,4,,,,
65,down,Atif Aslam,Tajdar-E-Haram,32,32,14,,,,
66,up,Ayra Starr,Birds Sing of Money,76,66,2,,,,
67,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,64,11,30,,,,
68,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),75,4,47,,,,
69,up,Ayra Starr,Control,80,69,2,,,,
70,up,Ayra Starr,Lagos Love Story,81,70,2,,,,
71,-,Akon,Wakonda,-,57,61,,,,
72,down,Imran Khan,Bewafa,65,22,163,,,,
73,up,Ayra Starr,21,91,73,2,,,,
74,down,Sukha,Roll With Me,54,15,30,,,,
75,up,Konstantinos Argiros,Athina Mou,100,15,71,,,,
76,up,Ayra Starr & Millar,1942,93,76,2,,,,
77,up,Ayra Starr,Orun,92,77,2,,,,
78,-,Piano Jane,The Sweetness of You,-,10,53,,,,
79,down,Sukha,Godfather,57,18,30,,,,
80,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,66,36,41,,,,
81,down,Jerry,Miami Flow,67,21,5,,,,
82,down,Nancy Ajram,Ah W Noss,70,70,3,,,,
83,down,King Stingray,Get Me Out,71,2,177,,,,
84,-,Maleek Berry,Kontrol,-,45,24,,,,
85,down,The Aussie Bush Band,I Am Australian,68,23,72,,,,
86,-,HRJXT & Intense,Pasand,-,80,1,,,,
87,-,Timaya,Cold Outside (feat. Buju),-,6,136,,,,
88,down,Sabi Bhinder,After Math,79,38,44,,,,
89,up,Ayra Starr,The Kids Are Alright,95,89,2,,,,
90,-,Martha And The Muffins,Echo Beach,-,24,201,,,,
91,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,145,,,,
92,-,The PropheC,Kina Chir,-,20,97,,,,
93,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),94,29,170,,,,
94,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),85,26,56,,,,
95,down,Beenie Man,Feel It Boy,77,35,157,,,,
96,up,Korede Bello,Do Like That,99,11,182,,,,
97,-,Chani Nattan,Daku (feat. Inderpal Moga),-,16,88,,,,
98,-,Elyanna,Callin' U (Tamally Maak),-,96,4,,,,
99,down,Hermanos Gutiérrez,Barrio Hustle,98,90,2,,,,
100,down,Khan Bhaini,Saade Pind,73,13,5,,,,
