Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Karan Aujla,Let 'em Play,2,2,4,,,,
3,up,Rema,Ginger Me,40,3,2,,,,
4,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,5,2,34,,,,
5,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,3,2,34,,,,
6,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),7,2,34,,,,
7,down,John Paul Young,Love Is In the Air (Ballroom Mix),4,4,34,,,,
8,up,Gipsy Kings,Bamboleo,12,8,7,,,,
9,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),10,9,16,,,,
10,up,Yothu Yindi,Treaty (Radio Mix),11,4,34,,,,
11,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,62,3,2,,,,
12,up,Joeboy,Baby,16,4,34,,,,
13,up,Navaan Sandhu,Sick Tone,74,13,2,,,,
14,down,Karan Aujla,Hint,13,2,34,,,,
15,up,Warumpi Band,Blackfella / Whitefella,18,3,34,,,,
16,down,Karan Aujla,Don't Look,14,3,34,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,33,,,,
18,up,Orezi & Sheebah,Sweet Sensation,22,9,20,,,,
19,up,Joeboy,Beginning,27,5,34,,,,
20,up,Tony O'Connor,Memories,25,9,34,,,,
21,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),20,10,34,,,,
22,up,Tony O'Connor,Silent Spirit,26,11,34,,,,
23,up,Korede Bello,Do Like That,24,11,33,,,,
24,up,Tony O'Connor,A Place To Hide,30,14,34,,,,
25,-,Karan Aujla & J-Statik,So Far,-,2,1,,,,
26,up,Tony O'Connor,Living Galleries,31,12,34,,,,
27,down,Mitch Tambo,LOVE,17,17,6,,,,
28,-,Fireboy DML,New York City Girl,-,23,1,,,,
29,up,Kuami Eugene,Angela,45,18,34,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,27,31,,,,
31,up,Korede Bello,Romantic (feat. Tiwa Savage),39,28,34,,,,
32,up,Tony O'Connor,Mountain Forests,35,19,34,,,,
33,up,Karan Aujla,No Need,42,23,34,,,,
34,up,Tony O'Connor,One Spirit,49,23,34,,,,
35,up,Konstantinos Argiros,Athina Mou,46,15,4,,,,
36,up,Tony O'Connor,Summer Rain,36,17,34,,,,
37,-,Rema,Alien,-,9,1,,,,
38,down,Yothu Yindi,Treaty,29,7,34,,,,
39,down,Karan Aujla,Jhanjar,28,4,22,94,2020-01-26,94,2020-01-26
40,down,Martha And The Muffins,Echo Beach,32,24,34,,,,
41,down,Donna Taggart,Jealous of the Angels,33,18,34,,,,
42,up,Imran Khan,Bewafa,44,22,16,,,,
43,up,Deva Premal,Gayatri Mantra,59,40,15,,,,
44,down,Karan Aujla,Sheikh,43,25,9,,,,
45,up,Rema,Dumebi,56,26,33,,,,
46,up,CRAS & Klijn,Om mani palme hum,52,33,31,,,,
47,-,Varinder Brar,Next Level,-,42,1,,,,
48,up,Rema,Corny,69,9,13,,,,
49,-,Burna Boy,Wonderful,-,2,1,,,,
50,up,Crayon,So Fine,53,32,34,,,,
51,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",57,8,19,,,,
52,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],67,52,2,,,,
53,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,85,31,30,,,,
54,down,Joeboy & Mayorkun,Don't Call Me Back,38,7,34,,,,
55,up,Tony O'Connor,Voyage,82,48,24,,,,
56,up,Sidhu Moose Wala,El Chapo,72,5,15,,,,
57,down,Drala,Home Again,37,34,21,,,,
58,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),80,29,29,,,,
59,down,Karan Aujla,2Am,48,9,34,,,,
60,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,2,17,,,,
61,down,LADIPOE & Simi,Know You (feat. Simi),8,3,10,,,,
62,down,Fiji,Hey Girl,55,45,34,,,,
63,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),76,43,16,,,,
64,down,Imran Khan,Amplifier,63,34,26,,,,
65,down,miduno,Nature Sound - Karuizawa - Stream01,50,50,3,,,,
66,down,Joeboy,Call,15,13,12,,,,
67,up,Warumpi Band,My Island Home,87,10,27,,,,
68,-,Sidhu Moose Wala,Famous (feat. Intense),-,16,16,,,,
69,up,Tony O'Connor,Returning,100,55,7,,,,
70,down,Beenie Man,Feel It Boy,64,35,22,,,,
71,up,Joeboy,All For You,73,22,28,,,,
72,down,Fireboy DML,Vibration,19,5,31,,,,
73,down,Mr Eazi,Leg Over,66,63,25,,,,
74,down,Omah Lay,Bad Influence,23,20,6,,,,
75,down,Rema & Rvssian,Beamer (Bad Boys),9,6,19,,,,
76,-,Sigur Rós,Hoppípolla,-,36,2,,,,
77,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],58,44,16,,,,
78,down,Oxlade,AWAY,47,26,14,,,,
79,up,Tony O'Connor,New World,93,76,9,,,,
80,-,Deep Jandu,"Come & Go (feat. Parma Music, J Hind & Manna Music)",-,80,1,,,,
81,-,Tony O'Connor,Northwind,-,75,8,,,,
82,down,Deep Jandu,Pagol (feat. Bohemia),78,45,15,,,,
83,-,Adventures in Hi-Fi,Calming River Sounds,-,63,1,,,,
84,down,Omah Lay,Damn,34,30,4,,,,
85,down,Deep Sleep,Wet,54,46,12,,,,
86,down,Jephy Jay,Ifeoma (feat. Don Jazzy),71,42,25,,,,
87,-,Tony O'Connor,Eventide,-,66,11,,,,
88,down,Deep Sleep,Shell,75,38,11,,,,
89,-,Tony O'Connor,Ghost Ships,-,73,4,,,,
90,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),95,56,22,,,,
91,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,45,20,,,,
92,-,Bang! Music,Nakhre Tere,-,92,1,,,,
93,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,61,16,5,,,,
94,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,76,1,,,,
95,-,Dean Evenson & Li Xiangting,Gentle Season,-,75,1,,,,
96,down,Nisha Narsai & Sheela Bringi,Hari Om,77,24,14,,,,
97,down,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,91,54,6,,,,
98,down,Fireboy DML,Like I Do,68,51,26,,,,
99,-,Gurrumul,Gurrumul History (I Was Born Blind),-,48,15,,,,
100,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,1,,,,
