Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
4,up,Rema,Calm Down,4,2,22,,,,
5,up,Wizkid,Essence,5,1,89,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,6,9,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,40,,,,
8,up,Omah Lay,Woman,8,5,8,,,,
9,up,Asake,Peace Be Unto You (PBUY),9,6,4,,,,
10,up,Wizkid,Mood,11,3,46,,,,
11,up,Yothu Yindi,Treaty,39,7,140,,,,
12,down,Timaya,Cold Outside (feat. Buju),10,6,39,,,,
13,up,Shubh,Elevated,14,11,20,,,,
14,down,Omah Lay & Justin Bieber,Attention,13,7,7,,,,
15,up,Warumpi Band,Blackfella / Whitefella,40,3,140,,,,
16,down,Omah Lay,Understand,12,11,7,,,,
17,up,King Stingray,Get Me Out,27,2,77,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),17,2,100,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,7,139,,,,
20,down,Olamide,Infinity (feat. Omah Lay),19,2,92,,,,
21,down,Joeboy,Alcohol,15,4,42,,,,
22,down,Yothu Yindi,Treaty (Radio Mix),21,4,140,,,,
23,down,Rema,Soundgasm,18,5,57,,,,
24,up,Burna Boy,Kilometre,49,3,43,,,,
25,up,Sidhu Moose Wala,Famous (feat. Intense),29,16,30,,,,
26,down,Asake,Omo Ope (feat. Olamide),22,11,25,,,,
27,down,1da Banton,No Wahala,23,5,33,,,,
28,down,Ali Zafar,Jhoom (R&B Mix),20,12,8,,,,
29,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,9,19,,,,
30,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,28,24,45,,,,
31,down,Fireboy DML,Peru,24,4,51,,,,
32,down,Burna Boy,Bank On It,30,4,100,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,2,82,,,,
34,down,Karan Aujla,Don't Look,32,3,139,,,,
35,down,Martha And The Muffins,Echo Beach,34,24,140,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),38,2,89,,,,
37,-,"Bob Weatherall, Halfway & William Barton",Water Horse,-,37,1,,,,
38,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,31,3,108,,,,
39,down,Adekunle Gold & Davido,High,36,7,45,,,,
40,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),54,23,2,,,,
41,up,Shubh,Offshore (feat. Thiarajxtt),41,14,17,,,,
42,up,Rema,Time N Affection,45,6,16,,,,
43,up,Tony O'Connor,Memories (30th Anniversary Edition),59,27,2,,,,
44,down,Tegi Pannu & Manni Sandhu,Schedule,43,2,47,,,,
45,down,Victony,Kolomental,33,12,11,,,,
46,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),37,19,31,,,,
47,up,King Stingray,Hey Wanhaka,74,9,26,,,,
48,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",35,3,67,,,,
49,up,William Barton & Véronique Serret,Runs Deep / Dreamtime Dawning #3,72,49,2,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,47,3,81,,,,
51,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),63,36,2,,,,
52,down,SMPLY T,Cutie,42,29,8,,,,
53,down,Rema,Dumebi,44,26,102,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,7,81,,,,
55,up,Tony O'Connor,Summer Rain (30th Anniversary Edition),64,47,2,,,,
56,down,Warumpi Band,My Island Home,52,10,114,,,,
57,down,Donna Taggart,Jealous of the Angels,46,18,140,,,,
58,down,Relax α Wave,Mozart's Lullaby,51,6,52,,,,
59,down,Kelvyn Boy,Down Flat,50,27,20,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,27,136,,,,
61,up,Tony O'Connor,Mountain Forests (30th Anniversary Edition),71,45,2,,,,
62,up,Olamide,Loading (feat. Bad Boy Timz),68,11,87,,,,
63,down,Bhalwaan & Signature by SB,Sift,61,23,33,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,56,4,81,,,,
65,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),53,29,104,,,,
66,down,Vicky,Top Notch Gabru,48,3,55,,,,
67,-,Maanyung,Nguura Bula (2),-,67,1,,,,
68,down,Burna Boy,Way Too Big,60,6,54,,,,
69,up,Gurrumul,Gurrumul History (I Was Born Blind),88,43,2,,,,
70,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),70,42,2,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,69,4,85,,,,
72,down,Johnny Clegg & Savuka,Dela,55,48,5,,,,
73,up,LADIPOE & Buju,Feeling,81,4,61,,,,
74,up,Amantej Hundal,Few Days (feat. Karan Aujla),79,2,46,,,,
75,down,Joeboy,Baby,62,4,139,,,,
76,up,Wizkid,Anoti,82,12,38,,,,
77,up,ケルティック・ウーマン,Goodnight My Angel,77,53,14,,,,
78,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,12,25,,,,
79,up,Joeboy,Beginning,80,5,107,,,,
80,down,John Paul Young,Love Is In the Air (Ballroom Mix),67,4,140,,,,
81,up,Wizkid,True Love,91,11,71,,,,
82,down,Korede Bello,Do Like That,65,11,129,,,,
83,-,Rema,Woman,-,2,32,,,,
84,up,Khaid,WITH YOU,94,30,22,,,,
85,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),78,6,76,,,,
86,-,Fireboy DML & Ed Sheeran,Peru,-,86,1,,,,
87,-,Yothu Yindi,Gapu,-,52,2,,,,
88,-,Imran Khan,Amplifier,-,34,98,,,,
89,up,Ali Zafar,Jhoom,90,39,7,,,,
90,up,Rema,Ginger Me,99,3,34,,,,
91,up,Deep Jandu & Karan Aujla,Snake,95,45,2,,,,
92,-,Imran Khan,Bewafa,-,22,89,,,,
93,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,24,3,,,,
94,-,Gawurra,Djiwul (Green Weeds from Fresh Water),-,94,1,,,,
95,-,Buju,Outside,-,17,45,,,,
96,-,Karan Aujla,Hint,-,2,113,,,,
97,down,Intense,Soch (feat. Karan Aujla),83,24,6,,,,
98,down,Diljit Dosanjh,Laembadgini,73,73,2,,,,
99,-,Beenie Man,Feel It Boy,-,35,89,,,,
100,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),92,92,2,,,,
