Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),6,2,26,,,,
3,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,5,2,26,,,,
4,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,7,2,26,,,,
5,up,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,26,,,,
6,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,2,9,,,,
7,up,Yothu Yindi,Treaty,13,7,26,,,,
8,up,LADIPOE & Simi,Know You (feat. Simi),54,3,2,,,,
9,up,Yothu Yindi,Treaty (Radio Mix),10,4,26,,,,
10,down,Burna Boy,On the Low,3,2,26,,,,
11,up,Orezi & Sheebah,Sweet Sensation,21,9,12,,,,
12,up,Korede Bello,Do Like That,23,11,25,,,,
13,up,Joeboy,Call,15,13,4,,,,
14,down,Burna Boy,Ye,4,2,26,,,,
15,down,Warumpi Band,Blackfella / Whitefella,12,3,26,,,,
16,up,Sidhu Moose Wala,El Chapo,27,5,7,,,,
17,down,Tony O'Connor,Memories,16,9,26,,,,
18,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",38,8,11,,,,
19,up,Joeboy,Baby,19,4,26,,,,
20,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),31,10,26,,,,
21,down,Fireboy DML,Vibration,17,5,23,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,7,25,,,,
23,down,Tony O'Connor,Silent Spirit,18,11,26,,,,
24,up,Karan Aujla,Hint,33,2,26,,,,
25,down,Tony O'Connor,A Place To Hide,22,14,26,,,,
26,up,Tony O'Connor,Living Galleries,26,12,26,,,,
27,down,Karan Aujla,Sheikh,2,2,3,,,,
28,down,Burna Boy,Gum Body (feat. Jorja Smith),11,5,25,,,,
29,down,Tony O'Connor,Mountain Forests,28,19,26,,,,
30,up,Oxlade,AWAY,37,26,6,,,,
31,up,Rema,Corny,34,9,5,,,,
32,down,Bad Boy Timz,Mj,30,28,4,,,,
33,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,14,14,3,,,,
34,up,Donna Taggart,Jealous of the Angels,43,18,26,,,,
35,down,Burna Boy,Anybody,20,5,25,,,,
36,up,Karan Aujla,Jhanjar,41,4,14,94,2020-01-26,94,2020-01-26
37,down,Tony O'Connor,One Spirit,36,23,26,,,,
38,down,Karan Aujla,Don't Look,35,3,26,,,,
39,up,Martha And The Muffins,Echo Beach,40,24,26,,,,
40,down,Karan Aujla,It’s Okay God,24,17,4,,,,
41,up,Korede Bello,Romantic (feat. Tiwa Savage),49,28,26,,,,
42,up,Joeboy & Mayorkun,Don't Call Me Back,48,7,26,,,,
43,up,Drala,Home Again,53,34,13,,,,
44,up,Imran Khan,Bewafa,99,22,8,,,,
45,down,Nisha Narsai & Sheela Bringi,Hari Om,42,24,7,,,,
46,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,8,,,,
47,down,Kuami Eugene,Angela,45,18,26,,,,
48,down,Tony O'Connor,Summer Rain,32,17,26,,,,
49,down,Rema & Rvssian,Beamer (Bad Boys),39,6,11,,,,
50,down,Joeboy,Beginning,44,5,26,,,,
51,-,Karan Aujla,Sheikh,-,44,1,,,,
52,down,Craig Kohland & Shaman's Dream,Storm of Prayers,47,20,7,,,,
53,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,70,28,20,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,27,23,,,,
55,up,Karan Aujla,No Need,89,23,26,,,,
56,up,Crayon,So Fine,90,32,26,,,,
57,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],57,44,8,,,,
58,up,Fiji,Hey Girl,69,45,26,,,,
59,down,Karan Aujla,2Am,52,9,26,,,,
60,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",79,53,6,,,,
61,up,Deep Sleep,Shell,72,38,3,,,,
62,down,Burna Boy,Collateral Damage,56,21,24,,,,
63,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),67,29,24,,,,
64,-,Stonebwoy,Nominate (feat. Keri Hilson),-,41,1,,,,
65,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,43,9,,,,
66,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,54,2,,,,
67,-,Skinshape,In the End,-,58,1,,,,
68,down,Falz,Bop Daddy (feat. Ms Banks),60,37,5,,,,
69,-,Himmat Sandhu,Jutti,-,51,1,,,,
70,down,Burna Boy,Gbona,46,14,26,,,,
71,-,Rema,Dumebi,-,26,25,,,,
72,up,CRAS & Klijn,Om mani palme hum,85,33,23,,,,
73,down,Burna Boy,Pull Up,66,13,26,,,,
74,down,Yaad,Wrinkle,71,22,9,,,,
75,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,49,3,,,,
76,up,Fireboy DML,Like I Do,97,51,20,,,,
77,down,Karan Aujla,Chitta Kurta,25,2,21,,,,
78,-,Fireboy DML,Vibration,-,64,1,,,,
79,-,Imran Khan,Amplifier,-,34,19,,,,
80,-,Sonic Yogi,Tibetan Singing Bowls - F# Heart Chakra - Relaxation and Meditation,-,80,1,,,,
81,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,58,31,22,,,,
82,up,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,88,69,3,,,,
83,down,Burna Boy,Omo,51,17,24,,,,
84,-,Israel Kamakawiwo'ole,Wonderful World,-,62,15,,,,
85,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,55,44,2,,,,
86,down,Burna Boy,Odogwu,62,10,10,,,,
87,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,64,3,,,,
88,-,Korede Bello,Mi Casa Su Casa,-,52,1,,,,
89,-,Burna Boy,Dangote,-,44,19,,,,
90,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",94,45,3,,,,
91,up,Hang Massive,Warmth of the Sun's Rays,96,36,5,,,,
92,down,Burna Boy,Secret (feat. Jeremih & Serani),61,36,23,,,,
93,-,Karan Aujla,Sheikh,-,25,1,,,,
94,-,Nawang Khechog,Meditation,-,63,5,,,,
95,-,Fireboy DML,Scatter,-,26,18,,,,
96,-,Deva Premal,Gayatri Mantra,-,40,7,,,,
97,down,Patea Maori Club,Poi E,91,69,9,,,,
98,up,Dean Evenson & Li Xiangting,Healing Breeze,98,52,7,,,,
99,down,Warumpi Band,My Island Home,64,10,19,,,,
100,-,BURNOUT SYNDROMES,Fly High!!,-,45,1,,,,
