Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,2,4,,,,
3,up,Olamide,Infinity (feat. Omah Lay),5,2,14,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,3,3,3,,,,
5,up,Khruangbin,Summer Madness (Exclusive Cover Version),7,2,11,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,4,4,3,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,4,7,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),6,6,3,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,7,3,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),11,2,11,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),10,2,22,,,,
12,up,Wizkid,Essence,16,1,11,,,,
13,down,Davido,Jowo,12,9,9,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),15,11,9,,,,
15,up,John Paul Young,Love Is In the Air (Ballroom Mix),18,4,62,,,,
16,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,3,30,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),13,13,3,,,,
18,up,Gipsy Kings,Bamboleo,27,8,35,,,,
19,up,Wizkid,No Stress,22,3,17,,,,
20,down,Davido,Holy Ground (feat. Nicki Minaj),19,4,9,,,,
21,up,Jass Makkar & Hardeep Kaur,Mool Mantra (Waheguru Jaap),21,20,5,,,,
22,up,Kaka,Tiji Seat,29,22,6,,,,
23,up,Burna Boy,Wonderful,25,2,29,,,,
24,up,Jass Makkar & Hardeep Kaur,Mool Mantra,26,21,5,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,61,,,,
26,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,14,2,62,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,7,11,,,,
28,up,Wizkid,Piece of Me (feat. Ella Mai),34,14,11,,,,
29,down,Yothu Yindi,Treaty (Radio Mix),24,4,62,,,,
30,down,Wizkid,Longtime (feat. Skepta),28,3,11,,,,
31,up,Warumpi Band,Blackfella / Whitefella,32,3,62,,,,
32,up,Davido,The Best (feat. Mayorkun),33,12,9,,,,
33,up,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",39,14,5,,,,
34,up,Burna Boy,Bank On It,40,4,22,,,,
35,up,Karan Aujla,Don't Look,36,3,62,,,,
36,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,28,14,,,,
37,up,Ranjit Bawa,Fateh Aa,43,37,2,,,,
38,up,Burna Boy,23,38,8,22,,,,
39,up,Arjan Dhillon,Daaru Sasti,53,38,4,,,,
40,up,Arjan Dhillon,Jatt Disde,51,31,4,,,,
41,down,Kaka,Tennu Ni Khabran,37,25,9,,,,
42,up,Wizkid,Mighty Wine,48,10,11,,,,
43,up,Burna Boy,Way Too Big,47,6,22,,,,
44,down,Ranjit Bawa,Punjab Bolda,35,21,5,,,,
45,down,Joeboy,Baby,44,4,62,,,,
46,up,Karan Aujla,Hint,49,2,62,,,,
47,up,Rema,Peace of Mind,60,46,5,,,,
48,down,Karan Aujla,Let 'em Play,46,2,32,,,,
49,up,Runtown,If E Happen for Lagos,54,47,3,,,,
50,down,Martha And The Muffins,Echo Beach,42,24,62,,,,
51,up,Wizkid,True Love,55,11,11,,,,
52,-,Darsh Dhaliwal,Area De Jatt,-,8,1,,,,
53,down,Wizkid,Reckless,41,6,11,,,,
54,up,Arjan Dhillon,Kath,99,48,3,,,,
55,up,Kaka,Dhoor Pendi,71,43,6,,,,
56,down,Yothu Yindi,Treaty,50,7,62,,,,
57,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,72,34,20,,,,
58,up,Tony O'Connor,Memories,59,9,59,,,,
59,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,45,44,6,,,,
60,down,Tony O'Connor,Silent Spirit,56,11,59,,,,
61,up,Karan Aujla,No Need,63,23,62,,,,
62,down,Wiz Ofuasia,Magic,17,6,12,,,,
63,up,Donna Taggart,Jealous of the Angels,78,18,62,,,,
64,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),57,10,62,,,,
65,-,Gminxr & AP Dhillon,Deadly,-,30,18,,,,
66,-,Karan Aujla,Jhanjar,-,4,47,94,2020-01-26,94,2020-01-26
67,up,Jorge Ben,O Telefone Tocou Novamente,79,64,3,,,,
68,down,Tony O'Connor,Mountain Forests,64,19,57,,,,
69,-,Tony O'Connor,A Place To Hide,-,14,53,,,,
70,-,Tony O'Connor,Living Galleries,-,12,58,,,,
71,down,Rema,Ginger Me,67,3,28,,,,
72,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),85,29,52,,,,
73,up,Sweet Medicine,I Love the Night,84,19,15,,,,
74,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,68,47,6,,,,
75,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",73,8,43,,,,
76,-,Korede Bello,Do Like That,-,11,60,,,,
77,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,27,59,,,,
78,down,Pat Thomas,Can't You See,62,50,5,,,,
79,down,Wizkid,Sweet One,69,16,11,,,,
80,down,Tony O'Connor,Summer Rain,74,17,56,,,,
81,up,Maxwell Udoh,I Like It (Don't Stop),93,53,5,,,,
82,-,Tesher,Jalebi Baby,-,21,1,,,,
83,up,King Stingray,Hey Wanhaka,91,9,9,,,,
84,up,Tony O'Connor,One Spirit,97,23,54,,,,
85,down,Imran Khan,Bewafa,70,22,41,,,,
86,-,AP Dhillon & Gurinder Gill,Free Smoke,-,33,17,,,,
87,up,Wizkid,Gyrate,98,24,10,,,,
88,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,2,,,,
89,up,Burna Boy,Monsters You Made (feat. Chris Martin),92,2,22,,,,
90,-,AP Dhillon,Top Boy,-,52,4,,,,
91,up,Kuami Eugene,Angela,94,18,60,,,,
92,down,Yonderling,West Window,76,17,15,,,,
93,down,Joeboy,Lonely,81,19,13,,,,
94,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,87,58,4,,,,
95,down,Karan Aujla,Rim vs Jhanjar,66,42,15,,,,
96,down,Davido,So Crazy (feat. Lil Baby),58,5,9,,,,
97,-,Arjan Dhillon,Badmashi,-,49,1,,,,
98,up,Burna Boy,Onyeka (Baby),100,9,22,,,,
99,-,Wizkid,Roma (feat. Terri),-,19,10,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,62,3,,,,
