Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Tambo,Silent Night (Gamilaraay),2,1,11,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,6,,,,
4,up,Diljit Dosanjh,Case,4,1,13,,,,
5,up,Diljit Dosanjh,Lalkara (feat. Sultaan),5,2,13,,,,
6,up,Karan Aujla,Don't Look,6,3,215,,,,
7,up,Diljit Dosanjh,Jatt Vailly,7,2,13,,,,
8,up,Karan Aujla,Hint,8,2,164,,,,
9,-,aespa,Drama,-,9,2,,,,
10,down,Tegi Pannu & Manni Sandhu,Schedule,9,2,123,,,,
11,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,14,11,6,,,,
12,down,Sabi Bhinder,Desi Hood,11,2,11,,,,
13,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,116,,,,
14,down,Omah Lay,reason,13,3,23,,,,
15,up,Sherine,Sabry 'Aalil,20,6,6,,,,
16,up,Fireboy DML,Bandana,16,2,76,,,,
17,up,Omah Lay,soso,17,3,61,,,,
18,up,Manu Chao,Me Gustas Tu,18,3,63,,,,
19,up,Yothu Yindi,Treaty (Radio Mix),19,4,216,,,,
20,down,Khan Bhaini,Off Roading,15,4,9,,,,
21,up,Sukha,Armed,21,10,6,,,,
22,up,Sukha,Godfather,23,18,6,,,,
23,up,Victony,Ohema (feat. Crayon & Bella Shmurda),25,17,5,,,,
24,up,Diljit Dosanjh,Ghost,26,6,13,,,,
25,down,Relax α Wave,Mozart's Lullaby,24,6,128,,,,
26,up,Sukha,Roll With Me,28,15,6,,,,
27,up,Diljit Dosanjh,Whatcha Doin',29,5,13,,,,
28,up,Diljit Dosanjh,Feel My Love,30,6,13,,,,
29,down,Prem Dhillon & Rass,Badberry,22,3,9,,,,
30,up,John Paul Young,Love Is In the Air (Ballroom Mix),31,4,197,,,,
31,up,Ayra Starr,Rhythm & Blues,37,10,15,,,,
32,up,Diljit Dosanjh,Daytona,33,8,13,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,7,215,,,,
34,down,Omah Lay,i’m a mess,32,6,61,,,,
35,down,Prem Dhillon & SAN-B,Back of Car,27,5,9,,,,
36,up,Diljit Dosanjh,Poppin',38,7,13,,,,
37,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,4,23,,,,
38,up,Warumpi Band,Blackfella / Whitefella,42,3,216,,,,
39,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),39,2,20,,,,
40,up,Warumpi Band,My Island Home,49,10,189,,,,
41,down,Prem Dhillon & The Kidd,Flirt,34,7,9,,,,
42,down,Diljit Dosanjh,Drowning,40,12,12,,,,
43,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,4,57,,,,
44,-,Chike & MohBad,Egwu,-,5,1,,,,
45,up,JERRY,Showstopper,45,10,37,,,,
46,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),51,26,32,,,,
47,down,Gipsy Kings,Bamboleo,46,8,142,,,,
48,down,"Sukha, Chani Nattan & Gminxr",Troublesome,44,28,6,,,,
49,down,Prem Dhillon,Nobody Knows,41,3,24,,,,
50,up,Yothu Yindi,Treaty,52,7,216,,,,
51,up,Piano Jane,The Sweetness of You,61,10,34,,,,
52,down,Sabi Bhinder,After Math,47,38,25,,,,
53,up,Ekaterina Shelehova,Savage Daughter,53,34,18,,,,
54,up,Timaya,Cold Outside (feat. Buju),54,6,115,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,27,212,,,,
56,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",57,3,143,,,,
57,up,Flavour,Big Baller,58,57,4,,,,
58,down,Prem Dhillon & Snappy,Sit Down,48,6,9,,,,
59,up,1da Banton,No Wahala,68,5,109,,,,
60,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,73,3,184,,,,
61,up,Donna Taggart,Jealous of the Angels,65,18,216,,,,
62,up,Imran Khan,Amplifier,64,34,164,,,,
63,up,Miiesha,By The Boab Tree,67,31,5,,,,
64,down,Diljit Dosanjh,Icon,60,14,12,,,,
65,down,Imran Khan,Bewafa,56,22,139,,,,
66,up,Intense,Soch (feat. Karan Aujla),77,24,66,,,,
67,-,Wizkid,Ololufe (feat. Wande Coal),-,6,1,,,,
68,down,Prem Dhillon & Rass,Chor Chor,50,9,9,,,,
69,up,Dario G,Sunchyme,70,34,135,,,,
70,up,King Stingray,Get Me Out,72,2,153,,,,
71,up,Zinoleesky,Sakara,96,71,2,,,,
72,-,Wizkid,IDK (feat. Zlatan),-,8,1,,,,
73,up,"Sukha, AR Paisley & prodGK",Go To Sleep,86,49,22,,,,
74,up,Diljit Dosanjh,Psychotic,85,13,12,,,,
75,up,The PropheC,Kina Chir,81,20,76,,,,
76,down,Prem Dhillon & Rass,2 Number,62,14,9,,,,
77,down,Amantej Hundal,Few Days (feat. Karan Aujla),63,2,122,,,,
78,-,Wizkid,Diamonds,-,24,1,,,,
79,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),76,23,78,,,,
80,down,Diljit Dosanjh,Amiri,66,11,13,,,,
81,-,Wizkid,Energy,-,19,1,,,,
82,down,Akon,Low Key,78,42,70,,,,
83,down,Diljit Dosanjh,Bad Habits,71,17,12,,,,
84,up,Omah Lay,Woman,84,5,74,,,,
85,down,Juss & Mixsingh,Safar (Lo-Fi),74,55,9,,,,
86,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),87,31,50,,,,
87,down,Tony O'Connor,Memories (30th Anniversary Edition),80,27,76,,,,
88,-,Diljit Dosanjh,Kehkashan,-,15,9,,,,
89,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,88,2,158,,,,
90,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),92,36,69,,,,
91,down,Prem Dhillon,U Next,90,12,29,,,,
92,up,Konstantinos Argiros,Athina Mou,97,15,47,,,,
93,-,Martha And The Muffins,Echo Beach,-,24,179,,,,
94,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),75,31,26,,,,
95,down,Diljit Dosanjh,Stars,91,18,12,,,,
96,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),100,29,153,,,,
97,down,Sidhu Moose Wala,Famous (feat. Intense),94,16,101,,,,
98,down,Korede Bello,Do Like That,79,11,162,,,,
99,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,21,1,,,,
100,down,Chani Nattan,Daku (feat. Inderpal Moga),69,16,72,,,,
