Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Burna Boy,Ye,-,2,1,,,,
3,-,Burna Boy,On the Low,-,2,1,,,,
4,-,Joeboy,Baby,-,4,1,,,,
5,-,Joeboy,Beginning,-,5,1,,,,
6,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,2,1,,,,
7,-,Joeboy & Mayorkun,Don't Call Me Back,-,7,1,,,,
8,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,4,1,,,,
9,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,2,1,,,,
10,-,Karan Aujla,2Am,-,9,1,,,,
11,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,2,1,,,,
12,-,Karan Aujla,Don't Look,-,3,1,,,,
13,-,Akon,Welcome To Africa,-,13,1,,,,
14,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,10,1,,,,
15,-,Burna Boy,Pull Up,-,13,1,,,,
16,-,Tony O'Connor,A Place To Hide,-,14,1,,,,
17,-,Burna Boy,Gbona,-,14,1,,,,
18,-,Tony O'Connor,Memories,-,9,1,,,,
19,-,Yothu Yindi,Treaty (Radio Mix),-,4,1,,,,
20,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,15,1,,,,
21,-,Tony O'Connor,Silent Spirit,-,11,1,,,,
22,-,Tony O'Connor,Mountain Forests,-,19,1,,,,
23,-,Tony O'Connor,One Spirit,-,23,1,,,,
24,-,Tony O'Connor,Summer Rain,-,17,1,,,,
25,-,Mayorkun,Up to Something,-,17,1,,,,
26,-,Rema,Dumebi,-,26,1,,,,
27,-,Teni,Billionaire,-,25,1,,,,
28,-,Tony O'Connor,Living Galleries,-,12,1,,,,
29,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,1,,,,
30,-,Tiwa Savage,All Over,-,24,1,,,,
31,-,Kuami Eugene,Angela,-,18,1,,,,
32,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,31,1,,,,
33,-,Warumpi Band,Blackfella / Whitefella,-,3,1,,,,
34,-,Karan Aujla,No Need,-,23,1,,,,
35,-,Yothu Yindi,Treaty,-,7,1,,,,
36,-,Zlatan,Gbeku (feat. Burna Boy),-,36,1,,,,
37,-,Ezu & The PropheC,Yaara Tu,-,37,1,,,,
38,-,Korede Bello,Do Like That,-,11,1,,,,
39,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,29,1,,,,
40,-,Crayon,So Fine,-,32,1,,,,
41,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,1,,,,
42,-,Maleek Berry,Bend It,-,42,1,,,,
43,-,Maleek Berry,Somebody Falling,-,43,1,,,,
44,-,Karan Aujla,Na Na Na,-,44,1,,,,
45,-,Larry Gaaga,Low (feat. Wizkid),-,45,1,,,,
46,-,Martha And The Muffins,Echo Beach,-,24,1,,,,
47,-,Maleek Berry,Kontrol,-,45,1,,,,
48,-,Jesse Brown,Havana 2012,-,33,1,,,,
49,-,Jay Trak & Karan Aujla,Hisaab,-,39,1,,,,
50,-,IVD & Zlatan,Bolanle,-,50,1,,,,
51,-,Karan Aujla,Hint,-,2,1,,,,
52,-,Deep Jandu,Pagol (feat. Bohemia),-,45,1,,,,
53,-,Tony O'Connor,Voyage,-,48,1,,,,
54,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,26,1,,,,
55,-,Tony O'Connor,Returning,-,55,1,,,,
56,-,Afro B,Condo (feat. T-Pain),-,56,1,,,,
57,-,Imran Khan,Amplifier,-,34,1,,,,
58,-,Karan Aujla,Koi Chakkar Ni,-,47,1,,,,
59,-,Mr Eazi & Simi,Doyin,-,59,1,,,,
60,-,Karan Aujla,Hair,-,43,1,,,,
61,-,Sidhu Moose Wala,Famous (feat. Intense),-,16,1,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,1,,,,
63,-,Rema,Lady,-,18,1,,,,
64,-,Deep Sleep,Wet,-,46,1,,,,
65,-,Akon,Low Key,-,42,1,,,,
66,-,Tony O'Connor,Seashore Sunrise,-,66,1,,,,
67,-,Tony O'Connor,Wandering,-,67,1,,,,
68,-,Tony O'Connor,Whispering Sea,-,68,1,,,,
69,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,53,1,,,,
70,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,70,1,,,,
71,-,Gary Stroutsos,Fourth World,-,71,1,,,,
72,-,Mr Eazi,Skin Tight (feat. Efya),-,72,1,,,,
73,-,Tony O'Connor,Ghost Ships,-,73,1,,,,
74,-,Joeboy,All For You,-,22,1,,,,
75,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,8,1,,,,
76,-,Akon,Wakonda,-,57,1,,,,
77,-,Deva Premal,Gayatri Mantra,-,40,1,,,,
78,-,Fiji,Hey Girl,-,45,1,,,,
79,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,75,1,,,,
80,-,Tony O'Connor,New World,-,76,1,,,,
81,-,Deep Sleep,Wind,-,74,1,,,,
82,-,Mankirt Aulakh,Jail 2,-,82,1,,,,
83,-,Tony O'Connor,Northwind,-,75,1,,,,
84,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,84,1,,,,
85,-,Khan Twinz,Sundown (feat. 6ixlo),-,51,1,,,,
86,-,Dean Evenson & Li Xiangting,Healing Breeze,-,52,1,,,,
87,-,Tony O'Connor,Eventide,-,66,1,,,,
88,-,Donna Taggart,Jealous of the Angels,-,18,1,,,,
89,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,42,1,,,,
90,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,63,1,,,,
91,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,91,1,,,,
92,-,Tony O'Connor,Sunset Together,-,81,1,,,,
93,-,Peruzzi,Sunshine (feat. Davido),-,93,1,,,,
94,-,Skiibii,Big Engine,-,94,1,,,,
95,-,Warumpi Band,My Island Home,-,10,1,,,,
96,-,Tony O'Connor,Sunrise,-,77,1,,,,
97,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,97,1,,,,
98,-,Maleek Berry,Been Calling,-,77,1,,,,
99,-,Tony O'Connor,Cool Waters,-,78,1,,,,
100,-,Nancy Ajram,Ah W Noss,-,72,1,,,,
