Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,79,,,,
2,up,Wizkid,Essence,2,1,28,,,,
3,up,Burna Boy,Kilometre,27,3,2,,,,
4,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",16,3,6,,,,
5,down,Amantej Hundal,Few Days (feat. Karan Aujla),4,2,5,,,,
6,up,Burna Boy,Bank On It,13,4,39,,,,
7,up,Olamide,Infinity (feat. Omah Lay),12,2,31,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),15,2,39,,,,
9,up,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,79,,,,
10,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,3,47,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,2,21,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,20,3,20,,,,
13,up,Gipsy Kings,Bamboleo,17,8,52,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,7,20,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),19,2,28,,,,
16,up,Yothu Yindi,Treaty (Radio Mix),24,4,79,,,,
17,up,King Stingray,Get Me Out,22,2,16,,,,
18,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",29,8,57,,,,
19,up,Warumpi Band,Blackfella / Whitefella,25,3,79,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,78,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,31,4,24,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),38,11,26,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,30,4,20,,,,
24,up,Blaqbonez,Bling (feat. Amaarae & Buju),41,24,5,,,,
25,up,Davido,Jowo,26,9,26,,,,
26,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,26,1,,,,
27,up,Tony O'Connor,Memories,32,9,76,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),33,6,20,,,,
29,up,Tony O'Connor,Silent Spirit,34,11,76,,,,
30,up,Yonderling,West Window,55,17,26,,,,
31,up,Martha And The Muffins,Echo Beach,50,24,79,,,,
32,up,Wizkid,No Stress,51,3,34,,,,
33,up,Tony O'Connor,Living Galleries,35,12,70,,,,
34,up,Donna Taggart,Jealous of the Angels,43,18,79,,,,
35,up,Yothu Yindi,Treaty,44,7,79,,,,
36,up,Joeboy,Baby,47,4,79,,,,
37,up,Karan Aujla,Don't Look,45,3,79,,,,
38,up,Tony O'Connor,A Place To Hide,40,14,68,,,,
39,down,Tony O'Connor,Summer Rain,37,17,68,,,,
40,down,Tony O'Connor,Mountain Forests,36,19,68,,,,
41,up,Wizkid,Longtime (feat. Skepta),75,3,28,,,,
42,up,Davido,Holy Ground (feat. Nicki Minaj),56,4,26,,,,
43,up,Blaqbonez,Fendi (feat.  Joeboy),81,43,2,,,,
44,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",49,10,15,,,,
45,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,7,28,,,,
46,up,Amantej Hundal,Still Standing,65,46,2,,,,
47,down,Burna Boy,23,42,8,39,,,,
48,up,Burna Boy,Wonderful,48,2,46,,,,
49,up,Khruangbin,Summer Madness (Exclusive Cover Version),66,2,28,,,,
50,up,Sweet Medicine,I Love the Night,61,19,28,,,,
51,down,Joeboy,Focus,39,27,14,,,,
52,down,Tony O'Connor,One Spirit,46,23,66,,,,
53,up,Mr Enah,Mandem,59,53,18,,,,
54,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",91,50,7,,,,
55,up,Amantej Hundal,Busy,77,55,2,,,,
56,up,Davido,La La (feat. Ckay),70,31,12,,,,
57,up,Burna Boy,Onyeka (Baby),63,9,39,,,,
58,up,Karan Aujla,Hint,85,2,79,,,,
59,down,Karan Aujla,Let 'em Play,54,2,49,,,,
60,up,Fiji,Hey Girl,94,45,71,,,,
61,up,Wizkid,Piece of Me (feat. Ella Mai),72,14,28,,,,
62,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,47,19,,,,
63,up,Dario G,Sunchyme,93,34,7,,,,
64,down,Sharry Maan,Gumaan,53,14,6,,,,
65,down,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,62,58,2,,,,
66,up,Amantej Hundal,Dil Mangeya,67,66,2,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,7,,,,
68,up,Dean Evenson & Li Xiangting,Healing Breeze,69,52,18,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,27,75,,,,
70,up,Joeboy,Show Me,99,32,10,,,,
71,up,Korede Bello,Romantic (feat. Tiwa Savage),71,28,76,,,,
72,up,Karan Aujla,No Need,82,23,79,,,,
73,-,Beenie Man,Feel It Boy,-,35,39,,,,
74,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,13,19,,,,
75,up,Warumpi Band,My Island Home,100,10,53,,,,
76,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),86,10,79,,,,
77,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,62,6,,,,
78,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,44,7,,,,
79,-,Gminxr & AP Dhillon,Deadly,-,30,32,,,,
80,down,Sheikh Mishari Alafasy,Surah Al-Kahf,78,71,12,,,,
81,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,57,34,37,,,,
82,up,Joeboy,Beginning,87,5,70,,,,
83,up,Wizkid,True Love,83,11,26,,,,
84,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,60,5,,,,
85,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,55,3,,,,
86,-,Burna Boy,Way Too Big,-,6,38,,,,
87,down,Rema,Bounce,74,27,11,,,,
88,down,Tree,Afio Ane Loa,84,8,35,,,,
89,-,Laycon,Verified (feat. Mayorkun),-,89,1,,,,
90,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,28,29,,,,
91,down,Joeboy & Kwesi Arthur,Door,89,42,3,,,,
92,-,Korede Bello,Do Like That,-,11,75,,,,
93,down,Rexxie & MohBad,Kpk (Ko Por Ke),76,16,13,,,,
94,down,Imran Khan,Amplifier,80,34,69,,,,
95,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),90,29,67,,,,
96,-,Kuami Eugene,Angela,-,18,69,,,,
97,-,Orlando Julius,Love Thy Neighbour,-,28,1,,,,
98,-,Maher Zain,Mawlaya,-,42,2,,,,
99,-,Karan Aujla,2Am,-,9,61,,,,
100,down,Rogér Fakhr,Lady Rain,79,72,2,,,,
