Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,149,,,,
3,up,Wizkid,Essence,6,1,98,,,,
4,down,Rema,Calm Down,3,2,31,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,55,,,,
6,down,Fireboy DML,Bandana,5,2,9,,,,
7,up,Karan Aujla,Sheesha,10,7,2,,,,
8,down,Omah Lay,i’m a mess,7,6,9,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,49,,,,
10,down,Pheelz & Davido,Electricity,9,9,4,,,,
11,up,Asake,Peace Be Unto You (PBUY),14,6,13,,,,
12,down,Wizkid,Mood,11,3,55,,,,
13,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,6,18,,,,
14,up,Omah Lay,Woman,15,5,17,,,,
15,down,Timaya,Cold Outside (feat. Buju),13,6,48,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),17,2,109,,,,
17,down,Omah Lay,Understand,16,11,16,,,,
18,up,Joeboy,Alcohol,20,4,51,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,148,,,,
20,down,Omah Lay,soso,19,3,9,,,,
21,up,Olamide,Infinity (feat. Omah Lay),25,2,101,,,,
22,up,Rema,Soundgasm,22,5,66,,,,
23,up,Yothu Yindi,Treaty (Radio Mix),28,4,149,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,2,91,,,,
25,down,Omah Lay & Justin Bieber,Attention,24,7,16,,,,
26,down,King Stingray,Get Me Out,18,2,86,,,,
27,up,Burna Boy,Bank On It,32,4,109,,,,
28,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,28,1,,,,
29,down,Burna Boy,Kilometre,21,3,52,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),38,2,98,,,,
31,down,Fireboy DML,Ashawo,29,11,6,,,,
32,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,36,3,117,,,,
33,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),26,12,6,,,,
34,down,1da Banton,No Wahala,31,5,42,,,,
35,up,Karan Aujla,Don't Look,37,3,148,,,,
36,down,Fireboy DML,Peru,35,4,60,,,,
37,up,Relax α Wave,Mozart's Lullaby,60,8,61,,,,
38,up,Crayon,Ijo (Laba Laba),40,34,9,,,,
39,up,Adekunle Gold & Davido,High,42,7,54,,,,
40,up,Martha And The Muffins,Echo Beach,41,24,149,,,,
41,down,Tegi Pannu & Manni Sandhu,Schedule,39,2,56,,,,
42,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,30,24,54,,,,
43,up,King Promise,10 Toes (feat. Omah Lay),53,30,8,,,,
44,up,Shubh,Offshore (feat. Thiarajxtt),46,14,26,,,,
45,up,Burna Boy,Way Too Big,47,6,63,,,,
46,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",44,3,76,,,,
47,up,Rema,Time N Affection,49,6,25,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,50,4,90,,,,
49,down,Sidhu Moose Wala,Famous (feat. Intense),45,16,39,,,,
50,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),56,23,11,,,,
51,up,Asake,Omo Ope (feat. Olamide),51,11,34,,,,
52,down,Shubh,Elevated,27,11,29,,,,
53,up,ケルティック・ウーマン,Goodnight My Angel,74,53,21,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,27,145,,,,
55,-,Victony,Soweto,-,8,1,,,,
56,up,Omah Lay,bend you,64,18,9,,,,
57,down,CKay,you,48,48,3,,,,
58,down,Yothu Yindi,Treaty,55,7,149,,,,
59,up,Tony O'Connor,Memories (30th Anniversary Edition),75,27,11,,,,
60,up,Chani Nattan,Daku (feat. Inderpal Moga),71,16,5,,,,
61,down,Donna Taggart,Jealous of the Angels,58,18,149,,,,
62,down,Warumpi Band,Blackfella / Whitefella,54,3,149,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,59,3,90,,,,
64,down,SMPLY T,Cutie,57,29,17,,,,
65,down,Rema,Dumebi,61,26,111,,,,
66,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",72,66,3,,,,
67,down,King Stingray,Hey Wanhaka,43,9,35,,,,
68,down,Dario G,Sunchyme,65,34,71,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),73,7,88,,,,
70,down,Davido,Holy Ground (feat. Nicki Minaj),63,4,55,,,,
71,down,Olamide,Loading (feat. Bad Boy Timz),67,11,96,,,,
72,down,Victony,Kolomental,66,12,20,,,,
73,down,Joeboy,Baby,62,4,148,,,,
74,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),76,36,11,,,,
75,up,Wizkid,True Love,80,11,74,,,,
76,up,Tony O'Connor,Summer Rain (30th Anniversary Edition),81,47,11,,,,
77,up,"Iyanya, Davido & Kizz Daniel",Like,88,54,8,,,,
78,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),69,19,40,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,70,4,91,,,,
80,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),91,42,11,,,,
81,down,Amantej Hundal,Few Days (feat. Karan Aujla),79,2,55,,,,
82,-,Wizkid,Anoti,-,12,45,,,,
83,down,Warumpi Band,My Island Home,68,10,123,,,,
84,down,LADIPOE & Buju,Feeling,82,4,67,,,,
85,up,Mr Eazi,Skin Tight (feat. Efya),100,72,7,,,,
86,up,Tony O'Connor,Mountain Forests (30th Anniversary Edition),99,45,10,,,,
87,up,Omah Lay,how to luv,95,66,7,,,,
88,-,Johnny Clegg & Savuka,Dela,-,48,7,,,,
89,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),84,29,113,,,,
90,down,Imran Khan,Bewafa,83,22,96,,,,
91,down,Gurrumul,Gurrumul History (I Was Born Blind),89,43,11,,,,
92,down,Prem Dhillon,Badmashi,86,71,4,,,,
93,up,Joeboy,Beginning,94,5,115,,,,
94,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,66,1,,,,
95,down,Ali Zafar,Jhoom (R&B Mix),90,12,17,,,,
96,-,Bella Shmurda,New Born Fela,-,43,5,,,,
97,-,Bhalwaan & Signature by SB,Sift,-,23,39,,,,
98,down,John Paul Young,Love Is In the Air (Ballroom Mix),85,4,147,,,,
99,down,The Landers,Gustakhiyan,98,33,21,,,,
100,down,Beenie Man,Feel It Boy,96,35,92,,,,
