Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,138,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,44,,,,
4,up,Wizkid,Essence,4,1,87,,,,
5,up,Rema,Calm Down,5,2,20,,,,
6,up,Asake,Peace Be Unto You (PBUY),47,6,2,,,,
7,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",7,6,7,,,,
8,down,Omah Lay,Woman,6,5,6,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,38,,,,
10,down,Omah Lay & Justin Bieber,Attention,8,7,5,,,,
11,up,Wizkid,Mood,11,3,44,,,,
12,down,Timaya,Cold Outside (feat. Buju),9,6,37,,,,
13,up,Yothu Yindi,Treaty (Radio Mix),18,4,138,,,,
14,down,Omah Lay,Understand,13,11,5,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,7,137,,,,
16,up,1da Banton,No Wahala,17,5,31,,,,
17,down,Ali Zafar,Jhoom (R&B Mix),14,12,6,,,,
18,up,Rema,Soundgasm,19,5,55,,,,
19,down,Asake,Omo Ope (feat. Olamide),16,11,23,,,,
20,down,Joeboy,Alcohol,15,4,40,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),20,2,98,,,,
22,up,Fireboy DML,Peru,23,4,49,,,,
23,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),21,9,17,,,,
24,down,Burna Boy,Bank On It,22,4,98,,,,
25,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",26,3,65,,,,
26,up,Victony,Kolomental,28,12,9,,,,
27,down,Sidhu Moose Wala,Famous (feat. Intense),24,16,28,,,,
28,down,Olamide,Infinity (feat. Omah Lay),27,2,90,,,,
29,up,Gipsy Kings,Bamboleo,29,8,111,,,,
30,up,SMPLY T,Cutie,33,29,6,,,,
31,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),34,31,16,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,2,80,,,,
33,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),31,19,29,,,,
34,down,Yothu Yindi,Treaty,30,7,138,,,,
35,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,35,3,106,,,,
36,up,Warumpi Band,Blackfella / Whitefella,41,3,138,,,,
37,up,Donna Taggart,Jealous of the Angels,46,18,138,,,,
38,down,King Stingray,Get Me Out,37,2,75,,,,
39,up,Vicky,Top Notch Gabru,45,3,53,,,,
40,down,Mr Eazi,Legalize,25,25,3,,,,
41,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,40,24,43,,,,
42,down,Rema,Time N Affection,38,6,14,,,,
43,up,Adekunle Gold & Davido,High,50,7,43,,,,
44,up,Burna Boy,Kilometre,49,3,41,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),36,2,87,,,,
46,up,Rema,Dumebi,55,26,100,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,27,134,,,,
48,up,Johnny Clegg & Savuka,Dela,63,48,3,,,,
49,down,Martha And The Muffins,Echo Beach,42,24,138,,,,
50,up,Khaid,WITH YOU,62,30,20,,,,
51,down,Chike & Simi,Running (To You),48,47,11,,,,
52,down,Ali Zafar,Jhoom,39,39,5,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,3,79,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,56,4,79,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),71,7,79,,,,
56,up,John Paul Young,Love Is In the Air (Ballroom Mix),70,4,138,,,,
57,up,Kelvyn Boy,Down Flat,66,27,18,,,,
58,up,Bhalwaan & Signature by SB,Sift,60,23,31,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,67,4,83,,,,
60,up,Korede Bello,Do Like That,64,11,127,,,,
61,down,Karan Aujla,Don't Look,58,3,137,,,,
62,up,Saad El Ghamidi,Surah Al-Baqara,98,16,11,,,,
63,down,Warumpi Band,My Island Home,44,10,112,,,,
64,up,Wizkid,True Love,68,11,69,,,,
65,-,Switch.E.Dalb,Love on me (feat. Konecs),-,63,29,,,,
66,up,Tegi Pannu & Manni Sandhu,Schedule,79,2,45,,,,
67,down,Beenie Man,Feel It Boy,53,35,88,,,,
68,down,Loud Urban Choir,Bloody Samaritan (Cover),61,61,4,,,,
69,up,Joeboy,Baby,78,4,137,,,,
70,down,Simi,Duduke,52,50,4,,,,
71,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),69,29,102,,,,
72,up,Bella Shmurda,Fvck Off,72,43,6,,,,
73,-,Teni,Little (Love I Love),-,73,1,,,,
74,-,Patea Maori Club,Poi E,-,69,25,,,,
75,down,Dj Jabato,I miss u remix ( jabato clean) [Remix],65,49,21,,,,
76,-,Imran Khan,Bewafa,-,22,88,,,,
77,-,Wizkid,Anoti,-,12,36,,,,
78,up,Dario G,Sunchyme,80,34,63,,,,
79,up,LADIPOE,Big Energy,86,79,2,,,,
80,down,Urban Aires,Fragile,77,60,11,,,,
81,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,10,129,,,,
82,down,LADIPOE & Buju,Feeling,73,4,59,,,,
83,-,King Promise,Ginger,-,44,6,,,,
84,up,Karan Aujla,Hint,88,2,112,,,,
85,-,Deep Sleep,Shell,-,38,21,,,,
86,-,VT1S,Saiva Ciwa,-,86,1,,,,
87,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,87,1,,,,
88,up,VT1S,Yalayala,93,79,10,,,,
89,up,New Zealand Singers,What's the Time Mr Wolf,95,78,22,,,,
90,-,Joeboy,Beginning,-,5,105,,,,
91,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,91,2,,,,
92,-,Karan Aujla,No Need,-,23,98,,,,
93,down,Korede Bello,Romantic (feat. Tiwa Savage),81,28,127,,,,
94,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,100,58,29,,,,
95,-,Rema,Corny,-,9,25,,,,
96,-,AP Dhillon,Top Boy,-,52,28,,,,
97,down,Olamide,Loading (feat. Bad Boy Timz),89,11,85,,,,
98,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,6,74,,,,
99,-,Lasmid,Friday Night,-,99,1,,,,
100,-,Rusted Root,Send Me On My Way,-,59,5,,,,
