Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Karan Aujla,Hint,51,2,2,,,,
3,down,Burna Boy,Ye,2,2,2,,,,
4,down,Burna Boy,On the Low,3,2,2,,,,
5,up,Joeboy,Beginning,5,5,2,,,,
6,down,Joeboy,Baby,4,4,2,,,,
7,up,Joeboy & Mayorkun,Don't Call Me Back,7,7,2,,,,
8,up,John Paul Young,Love Is In the Air (Ballroom Mix),8,4,2,,,,
9,up,Karan Aujla,2Am,10,9,2,,,,
10,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),14,10,2,,,,
11,up,Karan Aujla,Don't Look,12,3,2,,,,
12,up,Yothu Yindi,Treaty (Radio Mix),19,4,2,,,,
13,up,Burna Boy,Pull Up,15,13,2,,,,
14,up,Burna Boy,Gbona,17,14,2,,,,
15,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",20,15,2,,,,
16,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),6,2,2,,,,
17,up,Mayorkun,Up to Something,25,17,2,,,,
18,up,Warumpi Band,Blackfella / Whitefella,33,3,2,,,,
19,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,9,2,2,,,,
20,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,11,2,2,,,,
21,up,Kuami Eugene,Angela,31,18,2,,,,
22,up,Joeboy,All For You,74,22,2,,,,
23,up,Karan Aujla,No Need,34,23,2,,,,
24,up,Martha And The Muffins,Echo Beach,46,24,2,,,,
25,up,Teni,Billionaire,27,25,2,,,,
26,up,Jasmine Sandlas & Manni Sandhu,Panjeba,54,26,2,,,,
27,down,Rema,Dumebi,26,26,2,,,,
28,up,Tiwa Savage,All Over,30,24,2,,,,
29,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),39,29,2,,,,
30,down,Akon,Welcome To Africa,13,13,2,,,,
31,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,32,31,2,,,,
32,up,Crayon,So Fine,40,32,2,,,,
33,up,Jesse Brown,Havana 2012,48,33,2,,,,
34,up,Yothu Yindi,Treaty,35,7,2,,,,
35,down,Tony O'Connor,Memories,18,9,2,,,,
36,up,Donna Taggart,Jealous of the Angels,88,18,2,,,,
37,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),29,29,2,,,,
38,up,Korede Bello,Romantic (feat. Tiwa Savage),41,28,2,,,,
39,up,Jay Trak & Karan Aujla,Hisaab,49,39,2,,,,
40,down,Korede Bello,Do Like That,38,11,2,,,,
41,down,Tony O'Connor,A Place To Hide,16,14,2,,,,
42,-,Ravraaz & Ravi Rbs,America Wala,-,27,1,,,,
43,up,Karan Aujla,Hair,60,43,2,,,,
44,down,Tony O'Connor,Silent Spirit,21,11,2,,,,
45,down,Zlatan,Gbeku (feat. Burna Boy),36,36,2,,,,
46,down,Karan Aujla,Na Na Na,44,44,2,,,,
47,up,Karan Aujla,Koi Chakkar Ni,58,47,2,,,,
48,-,CRAS & Klijn,Om mani palme hum,-,33,1,,,,
49,up,Deep Jandu,Pagol (feat. Bohemia),52,45,2,,,,
50,up,IVD & Zlatan,Bolanle,50,50,2,,,,
51,down,Tony O'Connor,Living Galleries,28,12,2,,,,
52,up,Jephy Jay,Ifeoma (feat. Don Jazzy),89,42,2,,,,
53,up,Rema,Lady,63,18,2,,,,
54,down,Ezu & The PropheC,Yaara Tu,37,37,2,,,,
55,down,Tony O'Connor,Summer Rain,24,17,2,,,,
56,down,Maleek Berry,Kontrol,47,45,2,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,7,2,,,,
58,down,Tony O'Connor,Mountain Forests,22,19,2,,,,
59,down,Maleek Berry,Somebody Falling,43,43,2,,,,
60,down,Tony O'Connor,One Spirit,23,23,2,,,,
61,up,Khan Twinz,Sundown (feat. 6ixlo),85,51,2,,,,
62,down,Sidhu Moose Wala,Famous (feat. Intense),61,16,2,,,,
63,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,90,63,2,,,,
64,-,Dario G,Sunchyme,-,34,1,,,,
65,down,Mr Eazi & Simi,Doyin,59,59,2,,,,
66,-,Burna Boy,Gum Body (feat. Jorja Smith),-,5,1,,,,
67,down,Larry Gaaga,Low (feat. Wizkid),45,45,2,,,,
68,down,Afro B,Condo (feat. T-Pain),56,56,2,,,,
69,-,Burna Boy,Anybody,-,5,1,,,,
70,-,Mr Eazi,Leg Over,-,63,1,,,,
71,up,Fiji,Hey Girl,78,45,2,,,,
72,up,Nancy Ajram,Ah W Noss,100,72,2,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,27,1,,,,
74,-,Mayorkun,Mama,-,74,1,,,,
75,-,Wizkid,Daddy Yo,-,73,1,,,,
76,down,Maleek Berry,Bend It,42,42,2,,,,
77,up,Maleek Berry,Been Calling,98,77,2,,,,
78,-,Ali Farka Touré,Bonde (with Ry Cooder),-,78,1,,,,
79,-,Burna Boy,Omo,-,17,1,,,,
80,up,Warumpi Band,My Island Home,95,10,2,,,,
81,-,Burna Boy,Collateral Damage,-,21,1,,,,
82,-,Burna Boy,African Giant,-,36,1,,,,
83,-,Burna Boy,This Side (feat. YG),-,42,1,,,,
84,-,Burna Boy,Spiritual,-,84,1,,,,
85,-,Burna Boy,Killin Dem (feat. Zlatan),-,43,1,,,,
86,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,86,1,,,,
87,-,Burna Boy,Dangote,-,44,1,,,,
88,-,Drala,Home Again,-,34,1,,,,
89,-,Burna Boy,Wetin Man Go Do,-,38,1,,,,
90,-,Imran Khan,Bewafa,-,22,1,,,,
91,-,Meddy,Slowly,-,74,1,,,,
92,-,Burna Boy,Show & Tell (feat. Future),-,89,1,,,,
93,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,76,1,,,,
94,down,Akon,Low Key,65,42,2,,,,
95,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,58,1,,,,
96,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),70,70,2,,,,
97,down,Imran Khan,Amplifier,57,34,2,,,,
98,-,Intense,Soch (feat. Karan Aujla),-,24,1,,,,
99,-,Mr Eazi & Burna Boy,Miss You Bad,-,99,1,,,,
100,-,Beenie Man,Feel It Boy,-,35,1,,,,
