Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,188,,,,
3,up,Burna Boy,Sittin' On Top Of The World,51,3,2,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,88,,,,
5,down,Fireboy DML,Bandana,3,2,48,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,35,,,,
7,down,Karan Aujla,Don't Look,5,3,187,,,,
8,up,CKay,HALLELUJAH (feat. Blaqbonez),12,8,5,,,,
9,down,Warumpi Band,Blackfella / Whitefella,7,3,188,,,,
10,up,Olamide & Asake,New Religion,81,10,2,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,7,187,,,,
12,down,Karan Aujla,Hint,9,2,136,,,,
13,up,Seyi Vibez,Hat - Trick,56,13,2,,,,
14,down,JERRY,Showstopper,11,10,9,,,,
15,down,Yothu Yindi,Treaty (Radio Mix),13,4,188,,,,
16,down,Mitch Tambo,Yugal Yulu-gi,8,5,4,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,4,29,,,,
18,down,Tegi Pannu & Manni Sandhu,Schedule,15,2,95,,,,
19,up,Konstantinos Argiros,Athina Mou,46,15,21,,,,
20,down,Chani Nattan,Daku (feat. Inderpal Moga),16,16,44,,,,
21,down,ミラクルミュージカル,Labyrinth,18,18,4,,,,
22,down,1da Banton,No Wahala,17,5,81,,,,
23,up,King Promise,Terminator,38,8,4,,,,
24,up,Gipsy Kings,Bamboleo,55,8,114,,,,
25,down,Donna Taggart,Jealous of the Angels,23,18,188,,,,
26,down,Timaya,Cold Outside (feat. Buju),20,6,87,,,,
27,up,Konstantinos Argiros,Elpida,48,20,11,,,,
28,down,Juss & Mixsingh,Safar,24,24,26,,,,
29,up,Piano Jane,The Sweetness of You,30,10,11,,,,
30,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),28,23,50,,,,
31,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),19,19,6,,,,
32,down,Tony O'Connor,Memories (30th Anniversary Edition),29,27,48,,,,
33,down,Yothu Yindi,Treaty,21,7,188,,,,
34,down,Relax α Wave,Mozart's Lullaby,25,8,100,,,,
35,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",31,3,115,,,,
36,down,King Stingray,Get Me Out,26,2,125,,,,
37,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,27,3,156,,,,
38,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),44,36,46,,,,
39,down,Amantej Hundal,Few Days (feat. Karan Aujla),32,2,94,,,,
40,down,Sidhu Moose Wala,Famous (feat. Intense),22,16,78,,,,
41,down,Warumpi Band,My Island Home,33,10,161,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,27,184,,,,
43,up,Teni,No Days Off,49,43,4,,,,
44,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),62,42,32,,,,
45,up,Tony O'Connor,Mountain Forests (30th Anniversary Edition),66,45,22,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,2,130,,,,
47,up,Akon,Low Key,53,42,43,,,,
48,down,Korede Bello,Romantic (feat. Tiwa Savage),45,28,134,,,,
49,down,Irshad Khan,Haryana Hood,34,26,6,,,,
50,down,Imran Khan,Amplifier,42,34,136,,,,
51,up,Tony O'Connor,Summer Rain (30th Anniversary Edition),71,47,23,,,,
52,up,Deep Jandu,Pagol (feat. Bohemia),61,45,28,,,,
53,down,Omah Lay & Ozuna,soso,41,34,4,,,,
54,down,The PropheC,Kina Chir,37,20,48,,,,
55,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,36,36,9,,,,
56,down,Dario G,Sunchyme,43,34,108,,,,
57,down,Intense,Soch (feat. Karan Aujla),47,24,38,,,,
58,down,Imran Khan,Bewafa,54,22,111,,,,
59,down,Babbulicious,Gaddi Red Challenger,52,21,28,,,,
60,up,Omah Lay,Woman,63,5,47,,,,
61,up,Akon,Wakonda,67,57,26,,,,
62,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),64,9,65,,,,
63,up,The Aussie Bush Band,I Am Australian,65,23,23,,,,
64,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),59,19,53,,,,
65,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),60,26,7,,,,
66,down,Wizkid,Money & Love,35,7,32,,,,
67,up,The Landers,Gustakhiyan,70,33,30,,,,
68,up,Beenie Man,Feel It Boy,72,35,114,,,,
69,up,Dsippy,Yad Speed,69,69,2,,,,
70,down,Bella Shmurda & Tiwa Savage,Nsv,57,57,4,,,,
71,down,"Sukha, AR Paisley & prodGK",Go To Sleep,68,49,4,,,,
72,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,78,3,124,,,,
73,down,Amrinder Gill,"Jinde (From ""Jodi"")",50,16,6,,,,
74,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),75,31,23,,,,
75,down,Saad El Ghamidi,Surah Al-Baqara,74,16,20,,,,
76,up,Amrinder Gill & Ammy Virk,Angrej Tappe,87,76,2,,,,
77,up,Korede Bello,Do Like That,91,11,138,,,,
78,up,Karan Aujla,No Need,84,23,120,,,,
79,up,Martha And The Muffins,Echo Beach,86,24,162,,,,
80,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),92,7,110,,,,
81,down,Shallipopi & Zlatan,Elon Musk (Remix),58,44,4,,,,
82,-,Seyi Vibez,Dejavu,-,40,1,,,,
83,-,Fiji,Hey Girl,-,45,118,,,,
84,-,Seyi Vibez,For the Gods,-,62,1,,,,
85,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,28,1,,,,
86,-,Seyi Vibez,Kingdom,-,86,1,,,,
87,down,John Paul Young,Love Is In the Air (Ballroom Mix),73,4,171,,,,
88,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,93,58,32,,,,
89,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",80,80,2,,,,
90,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,97,4,116,,,,
91,-,"The Landers, Guri Singh & Rich",I Don't Care,-,44,1,,,,
92,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),77,29,133,,,,
93,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],94,93,2,,,,
94,down,Seyi Vibez,Amdallah,90,75,2,,,,
95,-,Seyi Vibez,Fuji Interlude,-,81,1,,,,
96,down,Mitch Tambo,You're the Voice,83,16,50,,,,
97,down,Gurrumul,Gurrumul History (I Was Born Blind),82,43,13,,,,
98,-,Harry Belafonte,Day-O (The Banana Boat Song),-,32,4,,,,
99,down,Bhalwaan & Signature by SB,Sift,85,23,46,,,,
100,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,100,1,,,,
