Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,47,1,2,,,,
2,up,Diljit Dosanjh,Jatt Vailly,11,2,2,,,,
3,up,Diljit Dosanjh,Lalkara (feat. Sultaan),30,2,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
5,up,Diljit Dosanjh,Whatcha Doin',53,5,2,,,,
6,up,Diljit Dosanjh,Ghost,32,6,2,,,,
7,up,Diljit Dosanjh,Poppin',51,7,2,,,,
8,up,Diljit Dosanjh,Daytona,50,8,2,,,,
9,up,Diljit Dosanjh,Feel My Love,55,6,2,,,,
10,up,Diljit Dosanjh,Kinni Kinni,57,4,2,,,,
11,up,Diljit Dosanjh,Amiri,44,11,2,,,,
12,up,Diljit Dosanjh,Drowning,52,12,2,,,,
13,up,Diljit Dosanjh,Cry Later,68,8,2,,,,
14,up,Diljit Dosanjh,Icon,59,14,2,,,,
15,up,Diljit Dosanjh,Kehkashan,60,15,2,,,,
16,up,Diljit Dosanjh,Psychotic,72,13,2,,,,
17,up,Diljit Dosanjh,Bad Habits,70,17,2,,,,
18,up,Diljit Dosanjh,Stars,67,18,2,,,,
19,up,Diljit Dosanjh,Midnight Desires,75,19,2,,,,
20,up,Diljit Dosanjh,Serenade,80,20,2,,,,
21,up,Diljit Dosanjh,Infinite Return,83,21,2,,,,
22,down,Tegi Pannu & Manni Sandhu,Schedule,2,2,112,,,,
23,up,Diljit Dosanjh,Enlightenment,84,23,2,,,,
24,down,Omah Lay,reason,4,3,12,,,,
25,down,Fireboy DML,Bandana,6,2,65,,,,
26,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,105,,,,
27,up,Diljit Dosanjh,The Confession,65,27,2,,,,
28,down,Manu Chao,Me Gustas Tu,7,3,52,,,,
29,down,MohBad,Ask About Me,5,5,8,,,,
30,down,Omah Lay,soso,9,3,50,,,,
31,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,4,12,,,,
32,down,Ayra Starr,Rhythm & Blues,12,10,4,,,,
33,down,Yothu Yindi,Treaty (Radio Mix),13,4,205,,,,
34,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),14,2,9,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,204,,,,
36,up,Victony,Jaga Jaga (feat. Babyboy AV),96,22,2,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,4,46,,,,
38,down,Omah Lay,i’m a mess,17,6,50,,,,
39,up,Juss & Mixsingh,Safar,49,24,43,,,,
40,down,Prem Dhillon & Rass,Rubicon (feat. Rass),10,4,9,,,,
41,down,Gipsy Kings,Bamboleo,22,8,131,,,,
42,down,Warumpi Band,Blackfella / Whitefella,20,3,205,,,,
43,down,Yothu Yindi,Treaty,24,7,205,,,,
44,down,1da Banton,No Wahala,25,5,98,,,,
45,down,JERRY,Showstopper,23,10,26,,,,
46,down,King Stingray,Get Me Out,39,2,142,,,,
47,down,MohBad,Beast & Peace,16,11,4,,,,
48,down,Chani Nattan,Daku (feat. Inderpal Moga),33,16,61,,,,
49,down,Donna Taggart,Jealous of the Angels,31,18,205,,,,
50,down,Amantej Hundal,Few Days (feat. Karan Aujla),29,2,111,,,,
51,down,Jerry & thiarajxtt,Icon,26,12,7,,,,
52,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,3,173,,,,
53,down,Prem Dhillon,Nobody Knows,36,3,13,,,,
54,down,Timaya,Cold Outside (feat. Buju),35,6,104,,,,
55,down,Intense,Soch (feat. Karan Aujla),40,24,55,,,,
56,down,MohBad,Sabi,21,14,4,,,,
57,down,Warumpi Band,My Island Home,45,10,178,,,,
58,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",38,3,132,,,,
59,down,Karan Aujla,Don't Look,42,3,204,,,,
60,down,Imran Khan,Amplifier,46,34,153,,,,
61,down,The PropheC,Kina Chir,54,20,65,,,,
62,up,Relax α Wave,Mozart's Lullaby,73,8,117,,,,
63,down,Imran Khan,Bewafa,56,22,128,,,,
64,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),37,26,23,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,27,201,,,,
66,down,Karan Aujla,Hint,62,2,153,,,,
67,-,Maxii De Prophesor,IZY QUEEN (Please Don't),-,53,1,,,,
68,up,Akon,Low Key,77,42,60,,,,
69,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),99,29,148,,,,
70,down,Teni,Lanke,34,34,6,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,2,147,,,,
72,up,Deep Jandu & Karan Aujla,Snake,79,45,19,,,,
73,up,Tony O'Connor,Memories (30th Anniversary Edition),98,27,65,,,,
74,down,Dario G,Sunchyme,61,34,125,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,33,9,,,,
76,up,The Aussie Bush Band,I Am Australian,78,23,40,,,,
77,up,Omah Lay,Woman,82,5,64,,,,
78,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,36,15,,,,
79,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),95,23,67,,,,
80,down,Rexxie & MohBad,Kpk (Ko Por Ke),27,16,21,,,,
81,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),91,31,40,,,,
82,down,Irshad Khan,Haryana Hood,64,26,23,,,,
83,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,92,3,140,,,,
84,-,Relax α Wave,Umi-No Mieru Machi,-,80,1,,,,
85,down,Sidhu Moose Wala,Famous (feat. Intense),66,16,95,,,,
86,-,Amrinder Gill,Heerey (with Jatinder Shah),-,30,11,,,,
87,down,The Landers,Gustakhiyan,81,33,46,,,,
88,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,4,187,,,,
89,-,Phyno,Do I,-,83,2,,,,
90,down,ミラクルミュージカル,Dream Sweet in Sea Major,89,15,25,,,,
91,-,Bella Shmurda,My Brother,-,39,1,,,,
92,down,MohBad & Zlatan,Account Balance,58,28,4,,,,
93,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,43,1,,,,
94,down,Konstantinos Argiros,Athina Mou,87,15,38,,,,
95,down,Prem Dhillon,U Next,71,12,21,,,,
96,down,"Sukha, AR Paisley & prodGK",Go To Sleep,69,49,17,,,,
97,-,Tony O'Connor,Silent Spirit (30th Anniversary Edition),-,36,62,,,,
98,-,Beenie Man,Feel It Boy,-,35,130,,,,
99,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,51,11,,,,
100,-,Fiji,Hey Girl,-,45,129,,,,
