Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,21,,,,
3,up,Wizkid,Essence,3,1,18,,,,
4,up,John Paul Young,Love Is In the Air (Ballroom Mix),5,4,69,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),4,2,29,,,,
6,up,Maxi Priest,That Girl (feat. Shaggy),7,3,5,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),10,7,10,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,2,11,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,2,18,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,8,3,10,,,,
11,up,Davido,Jowo,11,9,16,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),12,11,16,,,,
13,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",16,10,5,,,,
14,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,3,37,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,4,14,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,4,10,,,,
17,up,Burna Boy,Wonderful,21,2,36,,,,
18,up,Yothu Yindi,Treaty (Radio Mix),20,4,69,,,,
19,down,Wizkid,No Stress,17,3,24,,,,
20,down,Gipsy Kings,Bamboleo,18,8,42,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),24,6,10,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,68,,,,
23,up,Karan Aujla,Don't Look,27,3,69,,,,
24,down,Warumpi Band,Blackfella / Whitefella,22,3,69,,,,
25,up,Gyakie,Forever,30,20,3,,,,
26,up,Davido,Holy Ground (feat. Nicki Minaj),26,4,16,,,,
27,up,Joeboy,Focus,28,27,4,,,,
28,down,Khruangbin,Summer Madness (Exclusive Cover Version),23,2,18,,,,
29,up,Joeboy,Baby,29,4,69,,,,
30,up,Davido,The Best (feat. Mayorkun),34,12,16,,,,
31,up,Wizkid,Longtime (feat. Skepta),33,3,18,,,,
32,up,Karan Aujla,Hint,39,2,69,,,,
33,up,Karan Aujla,No Need,57,23,69,,,,
34,up,Karan Aujla,Let 'em Play,43,2,39,,,,
35,down,Wizkid,Piece of Me (feat. Ella Mai),32,14,18,,,,
36,up,Joeboy,Show Me,37,32,4,,,,
37,up,Burna Boy,Bank On It,42,4,29,,,,
38,down,Donna Taggart,Jealous of the Angels,35,18,69,,,,
39,down,Darsh Dhaliwal,Area De Jatt,19,8,8,,,,
40,up,Yothu Yindi,Treaty,51,7,69,,,,
41,up,King Stingray,Get Me Out,50,2,6,,,,
42,up,Burna Boy,Onyeka (Baby),68,9,29,,,,
43,down,Martha And The Muffins,Echo Beach,36,24,69,,,,
44,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),49,10,69,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),52,13,10,,,,
46,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],72,46,3,,,,
47,up,CKay,Felony,84,44,3,,,,
48,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,44,34,27,,,,
49,down,Rexxie & MohBad,Kpk (Ko Por Ke),41,16,3,,,,
50,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,28,21,,,,
51,down,Imran Khan,Amplifier,48,34,60,,,,
52,down,Korede Bello,Romantic (feat. Tiwa Savage),47,28,67,,,,
53,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,7,18,,,,
54,up,Korede Bello,Do Like That,64,11,66,,,,
55,up,Imran Khan,Bewafa,73,22,48,,,,
56,-,Joeboy,Beginning,-,5,61,,,,
57,up,Wizkid,True Love,58,11,17,,,,
58,up,Dangbana Republik & Bella Shmurda,Rush,59,49,5,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,27,65,,,,
60,down,Joeboy,Lonely,54,19,18,,,,
61,up,Karan Aujla,Jhanjar,61,4,54,94,2020-01-26,94,2020-01-26
62,down,Arjan Dhillon,Jatt Disde,31,31,11,,,,
63,down,Arjan Dhillon,Badmashi,53,49,7,,,,
64,down,Arjan Dhillon,Daaru Sasti,40,38,10,,,,
65,up,Orezi & Sheebah,Sweet Sensation,67,9,51,,,,
66,down,Ayra Starr,Away,60,44,5,,,,
67,down,Burna Boy,23,62,8,29,,,,
68,up,Karan Aujla,Rim vs Jhanjar,83,42,21,,,,
69,down,Burna Boy,Way Too Big,63,6,29,,,,
70,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),74,29,57,,,,
71,-,Rema,Dumebi,-,26,48,,,,
72,down,Arjan Dhillon,Kath,56,48,7,,,,
73,down,Trap Calin,La Calin (Call Me),70,10,29,,,,
74,up,The PropheC,Solace,79,28,7,,,,
75,-,Aster Aweke,Kabu Tenidobign,-,75,1,,,,
76,-,Rema,Bounce,-,27,1,,,,
77,-,The PropheC,Maula (feat. Sardool Sikander),-,37,4,,,,
78,down,Yonderling,Last May,55,42,5,,,,
79,-,Tree,Afio Ane Loa,-,8,26,,,,
80,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,71,4,,,,
81,-,Karan Aujla,Sheikh,-,25,18,,,,
82,down,Tesher,Jalebi Baby,75,21,8,,,,
83,down,Gminxr & AP Dhillon,Deadly,66,30,24,,,,
84,-,AP Dhillon,Top Boy,-,52,8,,,,
85,-,Mr Eazi,Love For You,-,85,1,,,,
86,down,Tony O'Connor,Memories,76,9,66,,,,
87,down,BURNOUT SYNDROMES,Fly High!!,81,45,23,,,,
88,-,Rema,Ginger Me,-,3,31,,,,
89,-,Davido,La La (feat. Ckay),-,31,9,,,,
90,down,Kaka,Tennu Ni Khabran,89,25,14,,,,
91,up,Kwesi Arthur & Joeboy,Baajo,100,78,2,,,,
92,up,Wizkid,Reckless,99,6,18,,,,
93,down,Fiji,Hey Girl,65,45,63,,,,
94,down,Wizkid,Mighty Wine,80,10,16,,,,
95,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,44,12,,,,
96,-,Jay Trak & Karan Aujla,Hisaab,-,39,14,,,,
97,down,Kuami Eugene,Angela,82,18,65,,,,
98,down,Tony O'Connor,Silent Spirit,90,11,66,,,,
99,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",78,8,47,,,,
100,down,Crayon,So Fine,93,32,45,,,,
