Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Wizkid,Essence,2,1,27,,,,
3,up,Oznerp,Relax Warm Up,11,3,3,,,,
4,down,Amantej Hundal,Few Days (feat. Karan Aujla),3,2,4,,,,
5,up,Oznerp,Slow Motion,13,5,3,,,,
6,up,Oznerp,Vroom,8,6,3,,,,
7,up,Oznerp,Pop up Set,20,7,3,,,,
8,up,Oznerp,Rope,15,8,3,,,,
9,down,John Paul Young,Love Is In the Air (Ballroom Mix),5,4,78,,,,
10,up,Oznerp,Target Set,12,10,3,,,,
11,up,Oznerp,Knock out Set,14,11,3,,,,
12,down,Olamide,Infinity (feat. Omah Lay),4,2,30,,,,
13,down,Burna Boy,Bank On It,7,4,38,,,,
14,up,Oznerp,Next Level Mood,16,14,3,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),6,2,38,,,,
16,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",23,3,5,,,,
17,up,Gipsy Kings,Bamboleo,21,8,51,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,2,20,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),22,2,27,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,19,,,,
21,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,46,,,,
22,down,King Stingray,Get Me Out,19,2,15,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),18,7,19,,,,
24,up,Yothu Yindi,Treaty (Radio Mix),24,4,78,,,,
25,up,Warumpi Band,Blackfella / Whitefella,26,3,78,,,,
26,up,Davido,Jowo,27,9,25,,,,
27,-,Burna Boy,Kilometre,-,3,1,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,7,77,,,,
29,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",32,8,56,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,33,4,19,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,28,4,23,,,,
32,up,Tony O'Connor,Memories,43,9,75,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),30,6,19,,,,
34,up,Tony O'Connor,Silent Spirit,51,11,75,,,,
35,up,Tony O'Connor,Living Galleries,48,12,69,,,,
36,up,Tony O'Connor,Mountain Forests,53,19,67,,,,
37,up,Tony O'Connor,Summer Rain,57,17,67,,,,
38,down,Olamide,Loading (feat. Bad Boy Timz),25,11,25,,,,
39,up,Joeboy,Focus,41,27,13,,,,
40,up,Tony O'Connor,A Place To Hide,72,14,67,,,,
41,up,Blaqbonez,Bling (feat. Amaarae & Buju),75,24,4,,,,
42,down,Burna Boy,23,31,8,38,,,,
43,down,Donna Taggart,Jealous of the Angels,39,18,78,,,,
44,up,Yothu Yindi,Treaty,47,7,78,,,,
45,down,Karan Aujla,Don't Look,36,3,78,,,,
46,up,Tony O'Connor,One Spirit,76,23,65,,,,
47,down,Joeboy,Baby,40,4,78,,,,
48,down,Burna Boy,Wonderful,42,2,45,,,,
49,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",35,10,14,,,,
50,down,Martha And The Muffins,Echo Beach,44,24,78,,,,
51,down,Wizkid,No Stress,37,3,33,,,,
52,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,67,48,6,,,,
53,down,Sharry Maan,Gumaan,34,14,5,,,,
54,up,Karan Aujla,Let 'em Play,63,2,48,,,,
55,up,Yonderling,West Window,60,17,25,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),45,4,25,,,,
57,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,64,34,36,,,,
58,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,7,27,,,,
59,up,Mr Enah,Mandem,73,53,17,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,27,74,,,,
61,down,Sweet Medicine,I Love the Night,56,19,27,,,,
62,-,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,-,58,1,,,,
63,down,Burna Boy,Onyeka (Baby),46,9,38,,,,
64,up,Veer Manpreet Singh,Japji Sahib,66,40,3,,,,
65,-,Amantej Hundal,Still Standing,-,46,1,,,,
66,down,Khruangbin,Summer Madness (Exclusive Cover Version),38,2,27,,,,
67,-,Amantej Hundal,Dil Mangeya,-,66,1,,,,
68,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,45,11,,,,
69,-,Dean Evenson & Li Xiangting,Healing Breeze,-,52,17,,,,
70,-,Davido,La La (feat. Ckay),-,31,11,,,,
71,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,75,,,,
72,down,Wizkid,Piece of Me (feat. Ella Mai),54,14,27,,,,
73,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,82,58,14,,,,
74,down,Rema,Bounce,59,27,10,,,,
75,down,Wizkid,Longtime (feat. Skepta),50,3,27,,,,
76,down,Rexxie & MohBad,Kpk (Ko Por Ke),55,16,12,,,,
77,-,Amantej Hundal,Busy,-,55,1,,,,
78,up,Sheikh Mishari Alafasy,Surah Al-Kahf,96,71,11,,,,
79,-,Rogér Fakhr,Lady Rain,-,72,1,,,,
80,up,Imran Khan,Amplifier,81,34,68,,,,
81,-,Blaqbonez,Fendi (feat.  Joeboy),-,43,1,,,,
82,up,Karan Aujla,No Need,98,23,78,,,,
83,down,Wizkid,True Love,79,11,25,,,,
84,down,Tree,Afio Ane Loa,80,8,34,,,,
85,down,Karan Aujla,Hint,77,2,78,,,,
86,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),49,10,78,,,,
87,down,Joeboy,Beginning,85,5,69,,,,
88,-,Konstantinos Argiros,Athina Mou,-,15,16,,,,
89,up,Joeboy & Kwesi Arthur,Door,99,42,2,,,,
90,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),89,29,66,,,,
91,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",86,50,6,,,,
92,-,Amantej Hundal,Underrated,-,92,1,,,,
93,-,Dario G,Sunchyme,-,34,6,,,,
94,down,Fiji,Hey Girl,62,45,70,,,,
95,-,BURNOUT SYNDROMES,Fly High!!,-,45,27,,,,
96,-,Amantej Hundal,Akhiyan,-,96,1,,,,
97,-,New Zealand Singers,What's the Time Mr Wolf,-,78,6,,,,
98,-,Big Ghuman & Sultaan,Mittran Da Naa,-,98,1,,,,
99,-,Joeboy,Show Me,-,32,9,,,,
100,down,Warumpi Band,My Island Home,91,10,52,,,,
