Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,144,,,,
3,up,Rema,Calm Down,4,2,26,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,50,,,,
5,up,Wizkid,Essence,5,1,93,,,,
6,up,Omah Lay,i’m a mess,6,6,4,,,,
7,up,Fireboy DML,Bandana,7,2,4,,,,
8,up,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,47,8,2,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,6,13,,,,
10,down,Omah Lay,Woman,8,5,12,,,,
11,up,Wizkid,Mood,11,3,50,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,44,,,,
13,up,King Stingray,Get Me Out,22,2,81,,,,
14,down,Omah Lay,Understand,12,11,11,,,,
15,down,Timaya,Cold Outside (feat. Buju),13,6,43,,,,
16,up,Omah Lay & Justin Bieber,Attention,16,7,11,,,,
17,down,Asake,Peace Be Unto You (PBUY),15,6,8,,,,
18,down,Burna Boy,Kilometre,14,3,47,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),18,2,104,,,,
20,up,Olamide,Infinity (feat. Omah Lay),21,2,96,,,,
21,down,Shubh,Elevated,17,11,24,,,,
22,up,Joeboy,Alcohol,23,4,46,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,143,,,,
24,up,Karan Aujla,Don't Look,27,3,143,,,,
25,down,Rema,Soundgasm,19,5,61,,,,
26,up,Tegi Pannu & Manni Sandhu,Schedule,42,2,51,,,,
27,down,Fireboy DML,Peru,26,4,55,,,,
28,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,28,24,49,,,,
29,down,Shubh,Offshore (feat. Thiarajxtt),24,14,21,,,,
30,down,Burna Boy,Bank On It,29,4,104,,,,
31,up,Yothu Yindi,Treaty (Radio Mix),35,4,144,,,,
32,up,King Stingray,Hey Wanhaka,67,9,30,,,,
33,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),36,9,23,,,,
34,down,1da Banton,No Wahala,33,5,37,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,2,86,,,,
36,up,Crayon,Ijo (Laba Laba),40,34,4,,,,
37,down,Adekunle Gold & Davido,High,31,7,49,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),38,2,93,,,,
39,down,Martha And The Muffins,Echo Beach,37,24,144,,,,
40,down,Sidhu Moose Wala,Famous (feat. Intense),39,16,34,,,,
41,up,Asake,Omo Ope (feat. Olamide),41,11,29,,,,
42,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,43,3,112,,,,
43,-,Archie Roach,Hungover (Demo),-,43,1,,,,
44,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",46,3,71,,,,
45,down,Omah Lay,bend you,34,18,4,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,27,140,,,,
47,down,Rema,Time N Affection,44,6,20,,,,
48,up,Ali Zafar,Jhoom (R&B Mix),48,12,12,,,,
49,up,Yothu Yindi,Treaty,57,7,144,,,,
50,down,King Promise,10 Toes (feat. Omah Lay),30,30,3,,,,
51,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),51,23,6,,,,
52,up,Warumpi Band,My Island Home,74,10,118,,,,
53,up,Donna Taggart,Jealous of the Angels,60,18,144,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,52,3,85,,,,
55,down,Victony,Kolomental,45,12,15,,,,
56,-,Amrinder Gill,Dubda Sooraj,-,56,1,,,,
57,up,Gurrumul,Gurrumul History (I Was Born Blind),77,43,6,,,,
58,up,SMPLY T,Cutie,64,29,12,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,58,4,85,,,,
60,down,Omah Lay,soso,56,3,4,,,,
61,down,Warumpi Band,Blackfella / Whitefella,53,3,144,,,,
62,-,Amrinder Gill,Doongiyan Baatan,-,62,1,,,,
63,down,"Iyanya, Davido & Kizz Daniel",Like,54,54,3,,,,
64,down,Rema,Dumebi,50,26,106,,,,
65,down,Burna Boy,Way Too Big,49,6,58,,,,
66,down,Vicky,Top Notch Gabru,63,3,59,,,,
67,down,Tony O'Connor,Memories (30th Anniversary Edition),62,27,6,,,,
68,up,Amrinder Gill,Baagh,98,68,2,,,,
69,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),55,19,35,,,,
70,down,Joeboy,Baby,66,4,143,,,,
71,down,Dario G,Sunchyme,68,34,66,,,,
72,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,12,1,,,,
73,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),79,36,6,,,,
74,down,Relax α Wave,Mozart's Lullaby,72,8,56,,,,
75,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),61,29,108,,,,
76,down,Olamide,Loading (feat. Bad Boy Timz),73,11,91,,,,
77,-,Fireboy DML,Ashawo,-,11,1,,,,
78,up,Chani Nattan,Daku (feat. Inderpal Moga),80,16,2,,,,
79,up,Tony O'Connor,Summer Rain (30th Anniversary Edition),81,47,6,,,,
80,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,80,1,,,,
81,up,Amantej Hundal,Few Days (feat. Karan Aujla),89,2,50,,,,
82,up,Karan Aujla,Hint,86,2,117,,,,
83,-,Fireboy DML,Compromise (feat. Rema),-,47,1,,,,
84,-,dhruv rajput,Kehndi Hundi Si,-,84,1,,,,
85,down,Bhalwaan & Signature by SB,Sift,76,23,36,,,,
86,-,Fireboy DML,Change,-,69,1,,,,
87,down,Tony O'Connor,Living Galleries (30th Anniversary Edition),85,42,6,,,,
88,-,Fireboy DML,Adore (feat. Euro),-,72,1,,,,
89,-,Fireboy DML,Timoti,-,81,1,,,,
90,-,Fireboy DML,Sofri,-,78,1,,,,
91,down,Kelvyn Boy,Down Flat,83,27,24,,,,
92,down,Tony O'Connor,Mountain Forests (30th Anniversary Edition),87,45,6,,,,
93,down,Omah Lay,temptations,71,59,4,,,,
94,-,ケルティック・ウーマン,Goodnight My Angel,-,53,17,,,,
95,-,Amrinder Gill,Mulk,-,29,1,,,,
96,-,Bella Shmurda,New Born Fela,-,43,1,,,,
97,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),95,92,5,,,,
98,down,Omah Lay,how to luv,75,66,4,,,,
99,-,Imran Khan,Bewafa,-,22,92,,,,
100,down,Karan Aujla,No Need,97,23,101,,,,
