Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,47,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
4,down,Wizkid,Mood,3,3,4,,,,
5,up,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,98,,,,
6,up,Fireboy DML,Peru,6,4,9,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,5,2,5,,,,
8,down,Adekunle Gold & Davido,High,7,7,3,,,,
9,down,Vicky,Top Notch Gabru,4,3,13,,,,
10,down,Wizkid,Steady,8,8,4,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),14,2,58,,,,
12,up,Rema,Soundgasm,15,5,15,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),11,2,47,,,,
14,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",13,3,25,,,,
15,down,LADIPOE & Buju,Feeling,10,4,19,,,,
16,up,Olamide,Infinity (feat. Omah Lay),16,2,50,,,,
17,up,Yothu Yindi,Treaty (Radio Mix),19,4,98,,,,
18,down,Wizkid,Anoti,12,12,4,,,,
19,down,Burna Boy,Question (feat. Don Jazzy),17,13,4,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,97,,,,
21,down,Burna Boy,Bank On It,18,4,58,,,,
22,down,Gipsy Kings,Bamboleo,20,8,71,,,,
23,up,Buju,Outside,25,17,18,,,,
24,up,Warumpi Band,Blackfella / Whitefella,27,3,98,,,,
25,up,Wizkid,No Stress,32,3,53,,,,
26,down,Donna Taggart,Jealous of the Angels,23,18,98,,,,
27,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,3,66,,,,
28,down,Wizkid,Longtime (feat. Skepta),22,3,47,,,,
29,up,Dai Verse,Cocaine,37,25,7,,,,
30,down,King Stingray,Get Me Out,29,2,35,,,,
31,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),39,12,16,,,,
32,up,Olamide,Loading (feat. Bad Boy Timz),34,11,45,,,,
33,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",33,8,76,,,,
34,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,7,47,,,,
35,up,Rema,Dumebi,61,26,62,,,,
36,up,Yothu Yindi,Treaty,36,7,98,,,,
37,up,Joeboy,Baby,40,4,98,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,2,40,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,35,3,39,,,,
40,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,23,3,,,,
41,down,Wizkid,Piece of Me (feat. Ella Mai),24,14,43,,,,
42,up,AV,Big Thug Boys,43,19,11,,,,
43,down,Wizkid,True Love,30,11,41,,,,
44,up,Dario G,Sunchyme,72,34,26,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,27,94,,,,
46,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,28,1,,,,
47,up,Khruangbin,Summer Madness (Exclusive Cover Version),76,2,47,,,,
48,down,Martha And The Muffins,Echo Beach,31,24,98,,,,
49,up,Beenie Man,Feel It Boy,54,35,55,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),45,7,39,,,,
51,down,Relax α Wave,Mozart's Lullaby,42,8,17,,,,
52,down,Wizkid,Reckless,41,6,27,,,,
53,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),70,10,97,,,,
54,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,46,1,,,,
55,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,47,34,,,,
56,up,Karan Aujla,Don't Look,83,3,98,,,,
57,up,Veer Manpreet Singh,Japji Sahib,75,40,21,,,,
58,down,Wizkid,Mighty Wine,46,10,27,,,,
59,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,59,1,,,,
60,up,Deva Premal,Gayatri Mantra,69,40,40,,,,
61,down,Burna Boy,Kilometre,57,3,21,,,,
62,up,Davido,Jowo,94,9,44,,,,
63,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,63,1,,,,
64,up,Korede Bello,Do Like That,74,11,90,,,,
65,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,65,1,,,,
66,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,66,1,,,,
67,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,67,1,,,,
68,-,The PropheC,To the Stars,-,68,1,,,,
69,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,69,1,,,,
70,up,Korede Bello,Romantic (feat. Tiwa Savage),93,28,92,,,,
71,up,Warumpi Band,My Island Home,77,10,72,,,,
72,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,49,4,39,,,,
73,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,50,4,43,,,,
74,-,Buena Vista Social Club,Candela (2021 - Remaster),-,74,1,,,,
75,-,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),-,56,1,,,,
76,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,100,53,22,,,,
77,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,60,17,,,,
78,down,Wizkid,Sweet One,67,16,24,,,,
79,-,Burna Boy,Wonderful,-,2,64,,,,
80,-,New Zealand Singers,What's the Time Mr Wolf,-,78,14,,,,
81,down,Sheikh Mishari Alafasy,Surah Al-Kahf,80,71,27,,,,
82,down,Fiji,Hey Girl,59,45,86,,,,
83,-,Buena Vista Social Club,Orgullecida (2021 - Remaster),-,83,1,,,,
84,-,Davido,La La (feat. Ckay),-,31,24,,,,
85,-,Imran Khan,Bewafa,-,22,65,,,,
86,-,Cheque,LOML (feat. Olamide),-,64,1,,,,
87,-,CKay,Felony,-,44,13,,,,
88,down,Olamide,Rock,52,9,19,,,,
89,-,Dj Jabato,I miss u remix ( jabato clean) [Remix],-,49,2,,,,
90,down,Wizkid,Gyrate,85,24,15,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),78,6,39,,,,
92,down,Shah Ji,Bombay Diye Goriye,56,56,2,,,,
93,-,Karan Aujla,No Need,-,23,87,,,,
94,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,83,4,,,,
95,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,87,24,3,,,,
96,down,Mitch Tambo,You're the Voice,60,16,34,,,,
97,down,Wizkid,Roma (feat. Terri),86,19,17,,,,
98,-,Jass Makkar,College (feat. Deep Aman),-,98,1,,,,
99,down,Rogrigo y Gabriela,The Struggle Within,58,58,2,,,,
100,-,Buena Vista Social Club,Vicenta,-,100,1,,,,
