Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Amrinder Gill & Dr Zeus,That Girl,52,2,2,,,,
3,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,37,2,2,,,,
4,down,Karan Aujla,Don't Look,3,3,238,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,29,,,,
6,up,Karan Aujla,Hint,84,2,185,,,,
7,down,Ayra Starr & Seyi Vibez,Bad Vibes,4,4,4,,,,
8,down,Ruger,Girlfriend,7,5,3,,,,
9,down,Tegi Pannu & Manni Sandhu,Schedule,5,2,146,,,,
10,down,Victony & Asake,Stubborn,6,6,4,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,22,2,139,,,,
12,down,Relax α Wave,Mozart's Lullaby,9,6,151,,,,
13,down,Rema,Charm,10,10,3,,,,
14,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),30,2,43,,,,
15,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,12,3,18,,,,
16,down,Omah Lay,soso,13,3,84,,,,
17,down,Sukha & Manni Sandhu,Sangdi,8,4,5,,,,
18,down,Fireboy DML,Bandana,11,2,99,,,,
19,down,Yothu Yindi,Treaty (Radio Mix),16,4,239,,,,
20,up,Warumpi Band,Blackfella / Whitefella,25,3,239,,,,
21,down,Omah Lay,reason,15,3,46,,,,
22,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,87,3,199,,,,
23,up,Prem Dhillon,Badmashi,88,22,2,,,,
24,down,Sabi Bhinder,Desi Hood,17,2,34,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,94,2,170,,,,
26,up,Christine Anu,Waku - Minaral A Minalay,78,26,2,,,,
27,down,Sukha,Armed,23,10,29,,,,
28,down,Hollo Apollo,Be Kind Rewind,21,17,17,,,,
29,up,Prem Dhillon,Blackia,75,10,6,,,,
30,up,Amrinder Gill,Heerey (with Jatinder Shah),71,30,34,,,,
31,down,Prem Dhillon,Move On,20,18,10,,,,
32,up,Atif Aslam,Tajdar-E-Haram,95,32,13,,,,
33,down,Ruger,WeWe,19,19,3,,,,
34,down,Yothu Yindi,Treaty,26,7,239,,,,
35,down,Jerry,One of One,18,18,4,,,,
36,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),59,31,45,,,,
37,up,Prem Dhillon,Nah They Can’t,96,30,2,,,,
38,up,Wizkid,IDK (feat. Zlatan),45,8,24,,,,
39,down,Sherine,Sabry 'Aalil,29,6,29,,,,
40,down,Prem Dhillon,Og,24,24,4,,,,
41,down,Ladaniva,Jako,14,5,4,,,,
42,down,Burna Boy,Sittin' On Top Of The World,28,3,7,,,,
43,down,Ruger,Dior,32,32,3,,,,
44,down,Ruger,Bounce,33,31,3,,,,
45,down,Khan Bhaini,Off Roading,31,4,32,,,,
46,up,Amr Diab,Tamly Maak,46,46,3,,,,
47,down,Priyesh Vakil,Taal Se Taal,34,34,3,,,,
48,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),35,31,72,,,,
49,down,Victony,Everything,43,22,17,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,27,235,,,,
51,down,Warumpi Band,My Island Home,49,10,212,,,,
52,-,Prem Dhillon,26 Blvd,-,44,1,,,,
53,up,Bandari,Hijo de la Luna,81,53,2,,,,
54,down,Sukha,Roll With Me,41,15,29,,,,
55,up,Ayra Starr,Rhythm & Blues,82,10,38,,,,
56,down,Jerry,Destiny,38,31,4,,,,
57,down,Sukha,Godfather,39,18,29,,,,
58,down,1da Banton,No Wahala,55,5,132,,,,
59,down,Saad El Ghamidi,Surah Al-Baqara,53,16,50,,,,
60,-,Amrinder Gill & Dr Zeus,Havaa,-,7,1,,,,
61,down,Imran Khan,Amplifier,50,34,187,,,,
62,up,Amrinder Gill,Sohne Sohne Mukhre,92,62,2,,,,
63,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,14,1,,,,
64,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,44,11,29,,,,
65,down,Imran Khan,Bewafa,61,22,162,,,,
66,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,63,36,40,,,,
67,down,Jerry,Miami Flow,42,21,4,,,,
68,up,The Aussie Bush Band,I Am Australian,69,23,71,,,,
69,down,Ekaterina Shelehova,Savage Daughter,60,34,41,,,,
70,up,Nancy Ajram,Ah W Noss,79,70,2,,,,
71,down,King Stingray,Get Me Out,56,2,176,,,,
72,-,Ayra Starr & Asake,Goodbye (Warm Up),-,38,1,,,,
73,down,Khan Bhaini,Saade Pind,40,13,4,,,,
74,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,46,1,,,,
75,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),67,4,46,,,,
76,-,Ayra Starr,Birds Sing of Money,-,66,1,,,,
77,down,Beenie Man,Feel It Boy,73,35,156,,,,
78,-,Omah Lay,i’m a mess,-,6,83,,,,
79,down,Sabi Bhinder,After Math,62,38,43,,,,
80,-,Ayra Starr,Control,-,69,1,,,,
81,-,Ayra Starr,Lagos Love Story,-,70,1,,,,
82,-,Ayra Starr,Jazzy's Song,-,61,1,,,,
83,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,83,1,,,,
84,down,Akon,Low Key,64,42,92,,,,
85,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),57,26,55,,,,
86,down,Ionut Cercel,Made in Romania,51,35,6,,,,
87,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,47,47,3,,,,
88,down,Rema,Trouble Maker,72,72,2,,,,
89,down,Nancy Ajram,Enta Eih,66,47,3,,,,
90,down,Bella Shmurda,Loner,58,22,12,,,,
91,-,Ayra Starr,21,-,73,1,,,,
92,-,Ayra Starr,Orun,-,77,1,,,,
93,-,Ayra Starr & Millar,1942,-,76,1,,,,
94,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),86,29,169,,,,
95,-,Ayra Starr,The Kids Are Alright,-,89,1,,,,
96,down,Rene Liu,後來,91,91,2,,,,
97,-,Karan Aujla,No Need,-,23,131,,,,
98,-,Hermanos Gutiérrez,Barrio Hustle,-,90,1,,,,
99,-,Korede Bello,Do Like That,-,11,181,,,,
100,down,Konstantinos Argiros,Athina Mou,68,15,70,,,,
