Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,King Stingray,Get Me Out,14,2,54,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,117,,,,
4,down,Wizkid,Essence,3,1,66,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,17,,,,
6,up,Yothu Yindi,Treaty (Radio Mix),8,4,117,,,,
7,down,1da Banton,No Wahala,5,5,10,,,,
8,down,Joeboy,Alcohol,7,4,19,,,,
9,down,Timaya,Cold Outside (feat. Buju),6,6,16,,,,
10,up,Wizkid,Mood,10,3,23,,,,
11,down,Fireboy DML,Peru,9,4,28,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,116,,,,
13,up,John Paul Young,Love Is In the Air (Ballroom Mix),31,4,117,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,2,59,,,,
15,up,Tegi Pannu & Manni Sandhu,Schedule,17,2,24,,,,
16,down,Shubh,Elevated,11,11,13,,,,
17,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,3,85,,,,
18,up,Warumpi Band,Blackfella / Whitefella,43,3,117,,,,
19,down,Shubh,Offshore (feat. Thiarajxtt),16,14,10,,,,
20,down,Warumpi Band,My Island Home,18,10,91,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,22,3,58,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),21,7,58,,,,
23,up,Bhalwaan & Signature by SB,Sift,26,23,10,,,,
24,down,Davido & Focalistic,Champion Sound,19,8,11,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),24,2,77,,,,
26,down,Adekunle Gold & Davido,High,20,7,22,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,23,4,58,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,19,8,,,,
29,up,Reekado Banks,Ozumba Mbadiwe,29,16,15,,,,
30,up,Yothu Yindi,Treaty,53,7,117,,,,
31,up,Burna Boy,Bank On It,36,4,77,,,,
32,down,Olamide,Infinity (feat. Omah Lay),27,2,69,,,,
33,up,Asake,Omo Ope (feat. Olamide),75,11,2,,,,
34,down,Vicky,Top Notch Gabru,25,3,32,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),33,2,66,,,,
36,up,Gipsy Kings,Bamboleo,37,8,90,,,,
37,up,Buju,Italy (feat. Blaq Diamond) [Refix],54,31,4,,,,
38,down,LADIPOE & Buju,Feeling,30,4,38,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),28,6,56,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,38,4,62,,,,
41,up,The Landers,Gustakhiyan,70,33,2,,,,
42,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",35,3,44,,,,
43,down,Donna Taggart,Jealous of the Angels,42,18,117,,,,
44,down,Rema,Soundgasm,39,5,34,,,,
45,up,Martha And The Muffins,Echo Beach,55,24,117,,,,
46,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,34,24,22,,,,
47,down,AV,Confession,45,20,15,,,,
48,up,Karan Aujla,Don't Look,57,3,117,,,,
49,down,Prem Dhillon,U Next,41,12,7,,,,
50,down,Amantej Hundal,Few Days (feat. Karan Aujla),40,2,39,,,,
51,down,The PropheC,Kina Chir,47,20,13,,,,
52,up,Joeboy,Baby,61,4,117,,,,
53,down,Wizkid,Anoti,46,12,23,,,,
54,down,Elias Braun & Matt Tondut,Fatigue,52,51,3,,,,
55,down,Dai Verse,Cocaine,44,25,26,,,,
56,up,Relax α Wave,Mozart's Lullaby,68,8,30,,,,
57,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],51,23,22,,,,
58,up,Olamide,Loading (feat. Bad Boy Timz),58,11,64,,,,
59,down,Wizkid,Steady,50,8,23,,,,
60,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,60,25,,,,
61,down,Wizkid,No Stress,59,3,72,,,,
62,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,67,34,59,,,,
63,-,Bella Shmurda,My Friend,-,28,1,,,,
64,up,Gminxr & AP Dhillon,Deadly,64,30,51,,,,
65,-,Mitch Tambo,You're the Voice,-,16,44,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,27,113,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,47,43,,,,
68,down,Buju,Outside,49,17,37,,,,
69,up,Prem Dhillon,G Loss,74,14,10,,,,
70,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,31,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,71,13,,,,
72,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",62,8,93,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,58,20,,,,
74,down,AV,Big Thug Boys,48,19,30,,,,
75,up,Fiji,Hey Girl,78,45,103,,,,
76,-,Dario G,Sunchyme,-,34,44,,,,
77,down,Imran Khan,Bewafa,71,22,77,,,,
78,-,Yothu Yindi,Djapana,-,47,8,,,,
79,-,King Stingray,Hey Wanhaka,-,9,24,,,,
80,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,7,66,,,,
81,-,The Aussie Bush Band,I Am Australian,-,23,5,,,,
82,up,Simi & Joeboy,So Bad,96,74,5,,,,
83,-,Bhalwaan & Signature by SB,Priceless,-,83,4,,,,
84,-,Yothu Yindi,Djapana (Radio Mix),-,54,5,,,,
85,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,2,54,,,,
86,down,Wizkid,Longtime (feat. Skepta),66,3,66,,,,
87,-,Yothu Yindi,Tribal Voice,-,55,3,,,,
88,-,Rusted Root,Send Me On My Way,-,59,2,,,,
89,-,Yothu Yindi,Mainstream,-,89,1,,,,
90,down,Davido,Jowo,73,9,61,,,,
91,-,Karan Aujla,No Need,-,23,92,,,,
92,-,Yothu Yindi,World Turning,-,92,1,,,,
93,down,Rema,Dumebi,60,26,81,,,,
94,-,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),-,31,2,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,75,6,,,,
96,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,76,8,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,62,22,,,,
98,-,Brunno,Vivo Só,-,98,1,,,,
99,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),88,10,116,,,,
100,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),81,29,86,,,,
