Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,142,,,,
3,up,Rema,Calm Down,3,2,24,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,48,,,,
5,up,Wizkid,Essence,5,1,91,,,,
6,up,Fireboy DML,Bandana,73,2,2,,,,
7,up,Omah Lay,Woman,8,5,10,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,42,,,,
9,down,Burna Boy,Kilometre,6,3,45,,,,
10,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,6,11,,,,
11,up,Omah Lay,Understand,16,11,9,,,,
12,down,Wizkid,Mood,10,3,48,,,,
13,up,Omah Lay,i’m a mess,78,6,2,,,,
14,down,Omah Lay & Justin Bieber,Attention,13,7,9,,,,
15,down,Timaya,Cold Outside (feat. Buju),11,6,41,,,,
16,down,Asake,Peace Be Unto You (PBUY),12,6,6,,,,
17,down,Rema,Soundgasm,14,5,59,,,,
18,up,Omah Lay,bend you,82,18,2,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,7,141,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),19,2,102,,,,
21,down,Joeboy,Alcohol,18,4,44,,,,
22,down,Olamide,Infinity (feat. Omah Lay),20,2,94,,,,
23,down,Shubh,Elevated,15,11,22,,,,
24,up,Delerium,Silence (Fade's Sanctuary Remix Edit),29,24,5,,,,
25,down,Fireboy DML,Peru,21,4,53,,,,
26,down,King Stingray,Get Me Out,22,2,79,,,,
27,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,25,24,47,,,,
28,down,1da Banton,No Wahala,26,5,35,,,,
29,up,Burna Boy,Bank On It,30,4,102,,,,
30,down,Yothu Yindi,Treaty (Radio Mix),27,4,142,,,,
31,up,Karan Aujla,Don't Look,33,3,141,,,,
32,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),32,9,21,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,28,2,84,,,,
34,up,Adekunle Gold & Davido,High,44,7,47,,,,
35,down,Sidhu Moose Wala,Famous (feat. Intense),31,16,32,,,,
36,down,Asake,Omo Ope (feat. Olamide),24,11,27,,,,
37,up,Rema,Time N Affection,38,6,18,,,,
38,down,Ali Zafar,Jhoom (R&B Mix),23,12,10,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),34,2,91,,,,
40,down,Martha And The Muffins,Echo Beach,36,24,142,,,,
41,down,Rema,Dumebi,39,26,104,,,,
42,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),40,23,4,,,,
43,down,Tegi Pannu & Manni Sandhu,Schedule,41,2,49,,,,
44,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,37,3,110,,,,
45,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",47,3,69,,,,
46,up,Crayon,Ijo (Laba Laba),67,34,2,,,,
47,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),45,19,33,,,,
48,up,Victony,Kolomental,52,12,13,,,,
49,up,Burna Boy,Way Too Big,60,6,56,,,,
50,down,Yothu Yindi,Treaty,35,7,142,,,,
51,down,Warumpi Band,Blackfella / Whitefella,42,3,142,,,,
52,down,Tony O'Connor,Memories (30th Anniversary Edition),46,27,4,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,3,83,,,,
54,down,Shubh,Offshore (feat. Thiarajxtt),43,14,19,,,,
55,up,Vicky,Top Notch Gabru,58,3,57,,,,
56,up,Donna Taggart,Jealous of the Angels,59,18,142,,,,
57,up,Rema,Woman,69,2,34,,,,
58,down,SMPLY T,Cutie,51,29,10,,,,
59,up,Omah Lay,temptations,86,59,2,,,,
60,down,Relax α Wave,Mozart's Lullaby,53,8,54,,,,
61,down,Joeboy,Baby,55,4,141,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,27,138,,,,
63,up,Omah Lay,soso,91,3,2,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,54,4,83,,,,
65,down,Olamide,Loading (feat. Bad Boy Timz),57,11,89,,,,
66,up,Omah Lay,how to luv,97,66,2,,,,
67,down,Tony O'Connor,Summer Rain (30th Anniversary Edition),56,47,4,,,,
68,down,Gurrumul,Gurrumul History (I Was Born Blind),50,43,4,,,,
69,down,Warumpi Band,My Island Home,62,10,116,,,,
70,-,Omah Lay,tell everybody (feat. Tay Iwar),-,70,1,,,,
71,up,Omah Lay,never forget,90,71,2,,,,
72,-,"Iyanya, Davido & Kizz Daniel",Like,-,54,1,,,,
73,down,Tony O'Connor,Silent Spirit (30th Anniversary Edition),49,36,4,,,,
74,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),71,12,27,,,,
75,up,Omah Lay,i,87,75,2,,,,
76,up,Wizkid,Anoti,92,12,40,,,,
77,down,Tony O'Connor,Living Galleries (30th Anniversary Edition),65,42,4,,,,
78,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),72,29,106,,,,
79,down,Kelvyn Boy,Down Flat,64,27,22,,,,
80,down,Rema,Ginger Me,68,3,36,,,,
81,down,Tony O'Connor,Mountain Forests (30th Anniversary Edition),66,45,4,,,,
82,down,King Stingray,Hey Wanhaka,63,9,28,,,,
83,down,Imran Khan,Bewafa,81,22,91,,,,
84,-,Dario G,Sunchyme,-,34,64,,,,
85,down,Rema,Corny,77,9,27,,,,
86,up,Omah Lay,recognize,88,86,2,,,,
87,down,Korede Bello,Do Like That,85,11,131,,,,
88,-,Fireboy DML,Jealous,-,88,1,,,,
89,down,Amantej Hundal,Few Days (feat. Karan Aujla),74,2,48,,,,
90,-,King Promise,10 Toes (feat. Omah Lay),-,30,1,,,,
91,-,P-Square,Jaiye (Ihe Geme),-,65,1,,,,
92,-,Deep Jandu & Karan Aujla,Snake,-,45,3,,,,
93,down,ケルティック・ウーマン,Goodnight My Angel,83,53,16,,,,
94,down,Joeboy,Beginning,80,5,109,,,,
95,-,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),-,92,3,,,,
96,-,Fireboy DML,Champ (feat. D Smoke),-,59,11,,,,
97,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),79,7,83,,,,
98,up,Omah Lay,safe haven,99,98,2,,,,
99,down,Karan Aujla,Hint,94,2,115,,,,
100,-,Wizkid,True Love,-,11,72,,,,
