Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Wizkid,Essence,2,1,62,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,113,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),9,4,113,,,,
5,up,Fireboy DML,Peru,5,4,24,,,,
6,up,1da Banton,No Wahala,6,5,6,,,,
7,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,3,4,,,,
8,up,Joeboy,Alcohol,8,4,15,,,,
9,down,Wizkid,Mood,7,3,19,,,,
10,up,Warumpi Band,My Island Home,21,10,87,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,13,,,,
12,up,Shubh,Elevated,15,11,9,,,,
13,down,Timaya,Cold Outside (feat. Buju),11,6,12,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,7,112,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,2,55,,,,
16,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,81,,,,
17,down,Tegi Pannu & Manni Sandhu,Schedule,13,2,20,,,,
18,up,Davido & Focalistic,Champion Sound,19,8,7,,,,
19,up,Adekunle Gold & Davido,High,20,7,18,,,,
20,up,John Paul Young,Love Is In the Air (Ballroom Mix),31,4,113,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,24,3,54,,,,
22,down,Prem Dhillon,U Next,12,12,3,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,7,54,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,27,4,54,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),26,2,62,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),25,2,73,,,,
27,down,Reekado Banks,Ozumba Mbadiwe,22,16,11,,,,
28,up,Gipsy Kings,Bamboleo,32,8,86,,,,
29,up,Olamide,Infinity (feat. Omah Lay),29,2,65,,,,
30,up,Shubh,Offshore (feat. Thiarajxtt),36,14,6,,,,
31,down,King Stingray,Get Me Out,18,2,50,,,,
32,down,Vicky,Top Notch Gabru,28,3,28,,,,
33,down,LADIPOE & Buju,Feeling,30,4,34,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),34,6,52,,,,
35,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",33,3,40,,,,
36,up,Warumpi Band,Blackfella / Whitefella,38,3,113,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,37,4,58,,,,
38,up,Bhalwaan & Signature by SB,Sift,42,23,6,,,,
39,up,Rema,Soundgasm,43,5,30,,,,
40,down,The PropheC,Kina Chir,39,20,9,,,,
41,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),41,19,4,,,,
42,down,Burna Boy,Bank On It,35,4,73,,,,
43,up,AV,Big Thug Boys,51,19,26,,,,
44,up,Yothu Yindi,Treaty,45,7,113,,,,
45,up,AV,Confession,63,20,11,,,,
46,up,Buju,Outside,57,17,33,,,,
47,down,Wizkid,Anoti,44,12,19,,,,
48,down,Martha And The Muffins,Echo Beach,46,24,113,,,,
49,down,Amantej Hundal,Few Days (feat. Karan Aujla),47,2,35,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,53,24,18,,,,
51,up,Wizkid,Longtime (feat. Skepta),62,3,62,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,27,109,,,,
53,down,Donna Taggart,Jealous of the Angels,40,18,113,,,,
54,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,58,34,55,,,,
55,up,Karan Aujla,Don't Look,98,3,113,,,,
56,up,Olamide,Loading (feat. Bad Boy Timz),60,11,60,,,,
57,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,23,18,,,,
58,down,Wizkid,Steady,49,8,19,,,,
59,down,Prem Dhillon,G Loss,50,14,6,,,,
60,down,Wizkid,No Stress,59,3,68,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,47,40,,,,
62,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,28,,,,
63,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,7,62,,,,
64,up,Dai Verse,Cocaine,64,25,22,,,,
65,down,Joeboy,Baby,54,4,113,,,,
66,down,Fiji,Hey Girl,55,45,99,,,,
67,down,Burna Boy,Question (feat. Don Jazzy),66,13,19,,,,
68,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,60,22,,,,
69,-,Nektunez,Ameno Amapiano,-,67,1,,,,
70,up,Dario G,Sunchyme,70,34,41,,,,
71,-,The Lijadu Sisters,Orere-Elejigbo,-,71,1,,,,
72,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,71,10,,,,
73,up,ミラクルミュージカル,Dream Sweet in Sea Major,99,15,5,,,,
74,down,Gminxr & AP Dhillon,Deadly,69,30,47,,,,
75,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,62,19,,,,
76,down,Gurinder Gill & Gminxr,Don't Test,73,62,4,,,,
77,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,89,58,20,,,,
78,up,Korede Bello,Do Like That,88,11,105,,,,
79,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,27,,,,
80,-,Deva Premal,Gayatri Mantra,-,40,48,,,,
81,-,Olamide,Rock,-,9,24,,,,
82,up,Korede Bello,Romantic (feat. Tiwa Savage),85,28,106,,,,
83,up,Davido,Jowo,91,9,58,,,,
84,down,Rema,Dumebi,71,26,77,,,,
85,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),72,13,28,,,,
86,down,Karan Aujla,Hint,76,2,101,,,,
87,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,86,4,,,,
88,-,Dj Jabato,I miss u remix ( jabato clean) [Remix],-,49,14,,,,
89,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),61,10,112,,,,
90,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,75,4,,,,
91,down,Veer Manpreet Singh,Japji Sahib,90,40,26,,,,
92,up,Karan Aujla,No Need,100,23,90,,,,
93,-,Deep Sleep,Wet,-,46,29,,,,
94,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,58,18,,,,
95,down,Switch.E.Dalb,Love on me (feat. Konecs),92,63,15,,,,
96,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,71,39,,,,
97,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",95,8,89,,,,
98,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,72,4,,,,
99,-,Imran Khan,Amplifier,-,34,86,,,,
100,-,Bhalwaan & Signature by SB,Priceless,-,83,1,,,,
