Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,37,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
3,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",3,3,15,,,,
4,up,LADIPOE & Buju,Feeling,4,4,9,,,,
5,up,Yothu Yindi,Treaty (Radio Mix),11,4,88,,,,
6,down,Burna Boy,Bank On It,5,4,48,,,,
7,up,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,88,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),8,2,48,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,2,40,,,,
10,down,Rema,Soundgasm,6,5,5,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),15,2,37,,,,
12,up,Yothu Yindi,Treaty,29,7,88,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,7,87,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,13,2,30,,,,
15,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,56,,,,
16,up,Warumpi Band,Blackfella / Whitefella,30,3,88,,,,
17,up,King Stingray,Get Me Out,26,2,25,,,,
18,down,Olamide,Rock,16,9,9,,,,
19,down,Gipsy Kings,Bamboleo,12,8,61,,,,
20,up,Vicky,Top Notch Gabru,63,3,3,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,14,3,29,,,,
22,up,Karan Aujla,Bandook,40,5,5,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,7,29,,,,
24,up,Buju,Outside,31,17,8,,,,
25,-,Koori Mob,"Our Country, Our Life",-,13,1,,,,
26,up,Burna Boy,Kilometre,35,3,11,,,,
27,up,Olamide,Loading (feat. Bad Boy Timz),44,11,35,,,,
28,down,Yonderling,West Window,18,17,35,,,,
29,up,Gawurra,Ratja Yaliyali (Vine of Love),85,29,2,,,,
30,up,Davido,Jowo,33,9,35,,,,
31,up,Amantej Hundal,Few Days (feat. Karan Aujla),32,2,14,,,,
32,up,Donna Taggart,Jealous of the Angels,39,18,88,,,,
33,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",36,8,66,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,4,33,,,,
35,down,Sweet Medicine,I Love the Night,22,19,37,,,,
36,down,Orlando Julius,Love Thy Neighbour,28,28,7,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,25,4,29,,,,
38,up,Wizkid,No Stress,50,3,43,,,,
39,up,Blaqbonez,Bling (feat. Amaarae & Buju),46,24,14,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),37,6,29,,,,
41,up,Martha And The Muffins,Echo Beach,43,24,88,,,,
42,down,Joeboy,Show Me,38,32,18,,,,
43,-,Waak Waak Djungi,Rainbow Serpent,-,43,1,,,,
44,-,Yothu Yindi,Healing Stone,-,44,1,,,,
45,up,Warumpi Band,My Island Home,67,10,62,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",53,7,37,,,,
47,up,Yothu Yindi,Djapana,91,47,7,,,,
48,up,Karan Aujla,Don't Look,52,3,88,,,,
49,up,Wizkid,Longtime (feat. Skepta),60,3,37,,,,
50,up,Joeboy,Baby,54,4,88,,,,
51,up,Burna Boy,Wonderful,51,2,55,,,,
52,-,Yothu Yindi,Gapu,-,52,1,,,,
53,-,AV,Big Thug Boys,-,19,1,,,,
54,-,Yothu Yindi,Djapana (Radio Mix),-,54,3,,,,
55,-,Yothu Yindi,Tribal Voice,-,55,2,,,,
56,-,Yothu Yindi,My Kind of Life,-,56,1,,,,
57,up,Beenie Man,Feel It Boy,71,35,45,,,,
58,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,47,1,,,,
59,-,Kutcha Edwards,Singing Up Country,-,59,1,,,,
60,down,Tony O'Connor,Memories,20,9,85,,,,
61,-,Dangbana Republik & Bella Shmurda,Far Away,-,28,1,,,,
62,-,Mitch Tambo,You're the Voice,-,16,24,,,,
63,-,Iwantja,Kungka Nyuntu,-,63,1,,,,
64,-,Yothu Yindi,Mainstream,-,64,1,,,,
65,-,Pete Kuzma,Celeste,-,40,1,,,,
66,-,Waak Waak Djungi,Djambaku,-,66,1,,,,
67,down,Davido,Holy Ground (feat. Nicki Minaj),66,4,35,,,,
68,up,Dario G,Sunchyme,69,34,16,,,,
69,up,Karan Aujla,Hint,93,2,88,,,,
70,-,King Stingray,Hey Wanhaka,-,9,18,,,,
71,-,Waak Waak Djungi,White Cockatoo,-,71,1,,,,
72,down,Tony O'Connor,A Place To Hide,21,14,77,,,,
73,-,The Chieftains,The Foggy Dew,-,23,5,,,,
74,-,Yothu Yindi,Maralitja,-,74,1,,,,
75,down,Tony O'Connor,Mountain Forests,41,19,77,,,,
76,-,Waak Waak Djungi,"Mother, I'm Going",-,76,1,,,,
77,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,48,48,5,,,,
78,-,Korede Bello,Do Like That,-,11,81,,,,
79,down,Tony O'Connor,Summer Rain,42,17,77,,,,
80,down,Tony O'Connor,Silent Spirit,23,11,85,,,,
81,-,Roger Doucet,Italian National Anthem (Inno di mameli) [Italy World Cup 2010],-,57,1,,,,
82,down,Tony O'Connor,Living Galleries,27,12,79,,,,
83,down,Adventures in Hi-Fi,Soothing Ocean Waves,57,46,16,,,,
84,down,Tony O'Connor,One Spirit,34,23,75,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,27,84,,,,
86,-,Admas,Astawesalehu,-,73,1,,,,
87,-,Wizkid,True Love,-,11,32,,,,
88,down,Davido,La La (feat. Ckay),76,31,20,,,,
89,-,Yothu Yindi,Dhum Dhum,-,89,1,,,,
90,-,Waak Waak Djungi,Gandi Bawong,-,90,1,,,,
91,-,Yothu Yindi,Dharpa,-,91,1,,,,
92,down,Gminxr & AP Dhillon,Deadly,68,30,38,,,,
93,down,Veer Manpreet Singh,Japji Sahib,49,40,11,,,,
94,down,Kuami Eugene,Angela,89,18,76,,,,
95,-,Karan Aujla,No Need,-,23,84,,,,
96,down,Khruangbin,Summer Madness (Exclusive Cover Version),56,2,37,,,,
97,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),74,10,87,,,,
98,down,Karan Aujla,Let 'em Play,72,2,56,,,,
99,-,Karan Aujla,Rim vs Jhanjar,-,42,25,,,,
100,down,Wizkid,Piece of Me (feat. Ella Mai),88,14,33,,,,
